Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,-,Gyptian,Slr - EP,-,33,8,,,,
49,-,"Lee ""Scratch"" Perry & The Upsetters",Sound System Scratch,-,29,5,,,,
50,-,Stand High Patrol,Midnight Walkers,-,4,68,,,,
51,down,Alpha Blondy & The Wailers,Jerusalem (Remastered Edition),13,10,63,,,,
52,-,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),-,31,5,,,,
53,-,Alpha Blondy,Cocodi Rock!!! (Remastered Edition),-,17,9,,,,
54,up,Tiken Jah Fakoly,Mangercratie,72,4,25,,,,
55,up,Danakil,Live à la Maison,95,55,2,,,,
56,up,Alpha Blondy,Positive Energy,93,8,29,,,,
57,-,Bob Marley & The Wailers,"In Dub, Vol. 1",-,21,3,,,,
58,up,Alborosie,For The Culture,80,58,4,,,,
59,-,Sister Nancy,One Two,-,16,16,,,,
60,up,Alpha Blondy,Human Race,68,9,35,,,,
61,-,Stand High Patrol,Our Own Way,-,5,19,,,,
62,-,Taiwan Mc,Nah Leave Me Corner - EP,-,62,4,,,,
63,-,Biga*Ranx,Sunset Cassette,-,5,31,,,,
64,-,Doe Maar,Doe de Dub,-,35,7,,,,
65,-,Ernest Ranglin,Below the Bassline,-,16,17,,,,
66,down,I-Octane,Moods,27,27,2,,,,
67,up,Alkaline,New Level Unlocked,85,3,22,,,,
68,up,Biga Ranx,1988,82,7,48,,,,
69,-,Pierpoljak,Je fais c'que j'veux,-,25,10,,,,
70,down,Protoje,The 8 Year Affair,46,19,27,,,,
71,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,3,62,,,,
72,-,Clinton Fearon,This Morning,-,20,12,,,,
73,-,Verschiedene Interpreten,Studio One Kings,-,73,1,,,,
74,-,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",-,29,7,,,,
75,-,Dezarie,Eaze the Pain,-,23,8,,,,
76,-,Ini Kamoze,Ini Kamoze (Remastered),-,76,1,,,,
77,-,Various Artists,Ska & Reggae Classics,-,32,10,,,,
78,-,Chronixx,Chronology,-,2,59,,,,
79,-,J Boog,J Boog - EP,-,15,17,,,,
80,-,The Gladiators,Trench Town Mix Up,-,64,3,,,,
81,-,Rebelution,Falling into Place,-,81,1,,,,
82,-,Dubmatix,King Size Dub,-,52,2,,,,
83,-,Fantan Mojah,Soul Rasta,-,26,7,,,,
84,down,Bob Marley & The Wailers,Confrontation (Remastered),53,3,48,,,,
85,-,Culture,Humble African,-,8,9,,,,
86,-,Jackie Mittoo,Best Of Jackie Mittoo,-,86,2,,,,
87,-,Yellowman,Mister Yellowman,-,27,7,,,,
88,down,Lucky Dube,The Ultimate Lucky,87,7,20,,,,
89,-,UB40,"The Best of UB40, Vol. I",-,52,3,,,,
90,up,Lucky Dube,"Truth in the World (Live at The Joburg Theater, South Africa 1993)",98,57,5,,,,
91,-,Johnny Clarke,20 Massive Hits,-,46,3,,,,
92,-,Sashamon,One Day Maybe,-,54,2,,,,
93,-,Gentleman's Dub Club,Down to Earth,-,57,2,,,,
94,-,Black Uhuru,Guess Who's Coming To Dinner,-,46,2,,,,
95,-,Matisyahu,Spark Seeker,-,59,6,,,,
96,-,Alpha Blondy,Merci (Remastered Edition),-,13,11,,,,
97,down,Doe Maar,Doris Day en andere stukken,89,22,26,,,,
98,-,Burning Spear,Jah No Dead (Live 1982),-,51,7,,,,
99,-,Alpha Blondy & The Solar System,Yitzhak Rabin (Remastered Edition),-,43,12,,,,
100,-,Mellow Mood,Twinz,-,90,2,,,,
