Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,KAROL G,BICHOTA,76,36,5,95,2020-11-01,4,2021-01-03
48,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),53,14,55,,,,
49,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",56,21,52,,,,
50,down,Pedro Capó & Farruko,Calma (Remix),48,8,55,37,2019-10-20,37,2019-10-20
51,down,Pitbull,Don't Stop the Party (feat. TJR),46,8,51,,,,
52,up,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,66,52,2,,,,
53,-,Maluma & Jennifer Lopez,Lonely,-,34,6,,,,
54,up,Anitta & J Balvin,Downtown,57,26,50,,,,
55,down,Maluma,Felices los 4,39,16,50,,,,
56,down,Ir-Sais,Dream Girl,33,4,28,,,,
57,-,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],-,49,1,,,,
58,up,Pitbull,Rain Over Me (feat. Marc Anthony),94,28,47,,,,
59,up,Jennifer Lopez,No Me Ames (Ballad Version),60,17,54,,,,
60,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,20,52,,,,
61,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,11,46,27,2019-10-06,27,2019-10-06
62,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",96,1,38,,,,
63,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,52,7,89,2020-07-19,12,2020-08-16
64,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,32,23,12,,,,
65,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),82,56,15,,,,
66,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,66,7,,,,
67,down,Enrique Iglesias,I Like It (feat. Pitbull),61,27,15,,,,
68,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,22,21,,,,
69,up,Jennifer Lopez,Let's Get Loud,93,22,51,,,,
70,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),70,9,44,,,,
71,-,Kali Uchis,fue mejor,-,45,1,,,,
72,-,J Balvin,Rojo,-,9,25,36,2020-03-08,35,2020-03-29
73,-,Vitalism,Ayahuasca,-,73,1,,,,
74,-,Bob Tostes,Fly Me To The Moon (Bossa Version),-,72,2,,,,
75,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,46,17,,,,
76,-,Cafe Music BGM Channel,Cappuccino Bossa,-,76,4,,,,
77,-,Danna Paola & MIKA,"Me, Myself",-,47,10,,,,
78,-,Jennifer Lopez,All I Have,-,52,17,,,,
79,down,Julio Iglesias,Crazy,74,55,31,,,,
80,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,4,17,,,,
81,down,CNCO,Reggaetón Lento (Bailemos),62,46,24,,,,
82,down,Paloma Mami,For Ya,38,29,3,,,,
83,-,maye,Tú,-,30,27,,,,
84,-,嘻哈鬥牛梗,"Bon, Bon",-,59,10,,,,
85,-,Luciano Pereyra,Eres Perfecta,-,85,1,,,,
86,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),67,32,30,,,,
87,-,Dixson Waz,Toco Toco To,-,52,5,,,,
88,-,Monique Kessous,Hey Jude (Bossa Version),-,88,1,,,,
89,down,Jon Secada,If You Go,77,50,20,,,,
90,down,J Balvin & Willy William,Mi Gente,45,4,55,,,,
91,-,マルセラ,ラヴィン・ユー,-,71,2,,,,
92,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),50,43,37,,,,
93,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],54,19,53,53,2019-10-06,53,2019-10-06
94,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,88,70,4,93,2020-09-20,66,2020-09-27
95,-,Natalie Cole,Mañana de Carnaval,-,95,1,,,,
96,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),58,13,44,,,,
97,-,J Balvin,Amarillo,-,6,22,30,2020-03-29,30,2020-03-29
98,-,Shakira,Rabiosa (feat. Pitbull),-,68,6,,,,
99,-,ROSALÍA,Malamente,-,21,47,,,,
100,-,Cali y El Dandee & Danna Paola,Nada,-,93,1,,,,
