Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,down,Coldplay,Hymn for the Weekend,38,7,125,,,,
64,-,Monsieur Minimal,H Stigmi (feat. Dakis),-,64,1,,,,
65,down,Lewis Capaldi,Before You Go,41,2,133,45,2019-11-24,10,2020-08-30
66,up,Foster the People,Pumped Up Kicks,76,27,126,,,,
67,-,Katy Garbi & Giannis Ploutarhos,Tryferotita,-,22,6,,,,
68,down,Oasis,Wonderwall (Remastered),59,29,96,,,,
69,down,Billie Eilish,when the party's over,36,5,135,99,2019-12-29,27,2020-02-02
70,-,Coldplay,Adventure of a Lifetime,-,9,13,,,,
71,up,コールドプレイ,パラダイス,87,9,42,,,,
72,down,Two Feet,I Feel Like I'm Drowning,56,29,131,,,,
73,-,Panic! At the Disco,High Hopes,-,19,80,,,,
74,-,Red Hot Chili Peppers,Californication,-,43,104,,,,
75,up,The White Stripes,Seven Nation Army,86,42,71,,,,
76,-,Red Hot Chili Peppers,Dark Necessities,-,47,81,,,,
77,down,Radiohead,Creep,64,36,95,,,,
78,down,Tame Impala,The Less I Know the Better,75,16,134,,,,
79,down,Rosa Linn,SNAP,28,2,4,,,,
80,-,Cigarettes After Sex,K,-,18,1,,,,
81,-,Lana Del Rey,High By the Beach,-,29,53,,,,
82,-,Elli Kokkinou,Mou Hei Stoihisei,-,47,5,,,,
83,-,Giorgos Kakosaios,Ego S' Agapisa,-,5,9,,,,
84,-,Two Feet,Love Is a Bitch,-,38,50,,,,
85,up,Sophie Hunger,There Is Still Pain Left (Laolu Remix),85,48,3,,,,
86,-,Eurythmics,Sweet Dreams (Are Made of This),-,37,19,,,,
87,-,Oasis,Don't Look Back In Anger (Remastered),-,63,13,,,,
88,up,Red Hot Chili Peppers,Otherside,88,40,95,,,,
89,up,Mother Mother,Hayloft II,92,89,3,,,,
90,-,Muse,Supermassive Black Hole,-,33,4,,,,
91,-,Billie Eilish,idontwannabeyouanymore,-,13,121,,,,
92,-,Florence + the Machine,You've Got the Love,-,12,61,,,,
93,down,KALEO,Way Down We Go,69,25,123,,,,
94,-,Gorillaz,Feel Good Inc.,-,60,12,,,,
95,down,Declan McKenna,Brazil,53,53,2,,,,
96,-,Lana Del Rey,Dark Paradise,-,32,10,,,,
97,-,Portugal. The Man,Feel It Still,-,16,92,,,,
98,down,Imagine Dragons,Bones,81,2,13,,,,
99,down,Beach House,Space Song,73,30,38,,,,
100,-,Kodaline,Brother,-,33,7,,,,
