Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,down,Jay Santos,Caliente (Radio Edit),69,69,3,,,,
78,up,Duke Dumont,Ocean Drive,83,22,214,,,,
79,up,Shouse,Love Tonight (Edit),87,1,161,,,,
80,-,shonci & Mc Magrinho,Chegou 3,-,80,1,,,,
81,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,81,1,,,,
82,up,salute,saving flowers (feat. Rina Sawayama),97,56,4,,,,
83,up,INTERWORLD,Metamorphosis,99,3,92,,,,
84,up,Kordhell,Murder In My Mind,89,8,97,,,,
85,down,Moby,Porcelain (Mixed),65,65,13,,,,
86,up,Il Pagante,#Sbatti,90,20,190,,,,
87,-,Alan Walker,Alone,-,87,1,,,,
88,down,Daft Punk,Harder Better Faster Stronger,74,74,2,,,,
89,down,Flume,Never Be Like You (feat. Kai),70,8,50,,,,
90,-,Moby,Porcelain,-,39,87,,,,
91,down,Kina,Get You the Moon (feat. Snøw),76,2,236,,,,
92,up,Fred again.. & Baby Keem,leavemealone,95,11,26,,,,
93,-,Dj Matrix & Paps'n'Skar,Fanno Bam (feat. Vise),-,93,1,,,,
94,up,Owl City,Fireflies,98,40,104,,,,
95,down,Subsonica,Tutti i miei sbagli,78,31,103,,,,
96,down,Massive Attack,Teardrop,77,18,145,,,,
97,down,Portishead,Glory Box,94,44,42,,,,
98,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),96,3,145,,,,
99,-,Fred again..,Delilah (pull me out of this),-,10,83,,,,
100,up,Elilluminari & Anthony Godfather,Privity,100,80,8,,,,
