Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,down,Ole-Bjørn Talstad,Håpefull,10,10,3,,,,
27,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],15,2,61,,,,
28,up,Max Richter & Ben Russell,Constellation 1 (Pt. 1),40,10,33,,,,
29,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,3,40,,,,
30,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",8,8,17,,,,
31,-,Eva Klarbach & Erik Satie,Gnossienne No.1,-,22,6,,,,
32,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],41,7,47,,,,
33,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",49,14,12,,,,
34,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,12,5,,,,
35,down,Dan Lambert,When,12,12,6,,,,
36,down,Moux,poetry in touch,19,19,3,,,,
37,-,Luciano Pavarotti,Caruso,-,4,31,,,,
38,up,HAUSER & London Symphony Orchestra,Swan Lake,38,1,126,,,,
39,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,11,22,,,,
40,-,Dan Lambert,A Clock Without Hands,-,22,1,,,,
41,-,Matteo Myderwyk,Sarabande for Julia,-,15,1,,,,
42,up,Max Richter & Ben Russell,Constellation 2 (Pt. 1),45,15,17,,,,
43,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",-,22,16,,,,
44,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,93,,,,
45,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 2 (slow waves) [Pt. 1],-,24,26,,,,
46,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,10,38,,,,
47,up,Ludovico Einaudi,Primavera,56,9,15,,,,
48,-,Güldiyar Tanrıdağlı,Beni Bırakma,-,20,1,,,,
49,-,Ludovico Einaudi,Una Mattina,-,10,41,,,,
50,-,BARTH.,moments of rest,-,48,1,,,,
51,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,8,16,,,,
52,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Keyboard Concerto in D Minor, BWV 974: II Adagio",-,52,1,,,,
53,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Keyboard Concerto in D Major, BWV 1054: II. Adagio e sempre piano",-,53,1,,,,
54,-,Erik Sigurd,"Sun, mine",-,54,1,,,,
55,-,アディエマス,Adiemus,-,55,2,,,,
56,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),55,5,39,,,,
57,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",90,57,3,,,,
58,-,David Garrett,Bitter Sweet Symphony,-,27,5,,,,
59,-,HAUSER,Bésame Mucho,-,59,1,,,,
60,up,André Rieu,The Blue Danube,70,13,7,,,,
61,down,Gemma Danilo,Iridescente,14,14,3,,,,
62,-,Maria Yudina,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca - Allegretto",-,62,1,,,,
63,down,Eik Octobre,While Your Heart Still Beats,22,12,3,,,,
64,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,19,,,,
65,-,Kassia,"Etudes, Op. 25: No. 11 in A Minor “Winter Wind”",-,65,1,,,,
66,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 9],-,18,28,,,,
67,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,30,12,,,,
68,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",-,16,33,,,,
69,-,Shani Diluka,Casino,-,7,8,,,,
70,-,Bertrand Chamayou,Song for Octave,-,7,23,,,,
71,-,James Ehnes & Andrew Armstrong,Estrellita (Arr. for Violin & Piano by Jascha Heifetz),-,71,1,,,,
72,-,2CELLOS,Now We Are Free,-,13,41,,,,
73,-,Hideyuki Hashimoto,Under,-,73,1,,,,
74,-,Jan Lisiecki,"12 Etudes, Op. 10: No. 12 in C Minor",-,74,1,,,,
75,-,Niklas Paschburg,Spark,-,48,4,,,,
76,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Scène (Allegro)",-,14,25,,,,
77,-,"Sinfonieorchester Basel, Ivor Bolton & Balthasar-Neumann-Chor",Messe des pêcheurs de Villerville: III. Sanctus,-,77,1,,,,
78,down,Daigo Hanada,Iris,18,18,3,,,,
79,-,The Piano Guys,Rolling in the Deep,-,40,6,,,,
80,-,Jacob Mühlrad,In Retrospect (Solo Piano Version),-,41,1,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 26 (epicardium) [Pt. 2],-,31,19,,,,
82,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,21,4,,,,
83,-,HAUSER,Señorita,-,83,1,,,,
84,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",46,14,10,,,,
85,down,Büşra Kayıkçı,Yeşil/Green Revisited,35,35,2,,,,
86,down,Ali Toygar,Octaves,21,21,2,,,,
87,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Tema (“Twinkle, Twinkle, Little Star”)",-,87,1,,,,
88,down,Max Richter,Aria 2 (Pt. 7),53,4,55,,,,
89,-,2CELLOS,Game of Thrones Medley,-,5,37,,,,
90,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,62,5,,,,
91,-,Ole-Bjørn Talstad,Lugn,-,34,1,,,,
92,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,67,2,22,,,,
93,-,HAUSER,Historia de un Amor,-,93,1,,,,
94,-,RIOPY,I Love You,-,73,3,,,,
95,-,Philharmonia Orchestra & Vladimir Ashkenazy,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,74,2,,,,
96,-,George Hart,Voyage,-,17,1,,,,
97,-,Matteo Myderwyk,Legacy,-,14,3,,,,
98,-,HAUSER,Livin' la Vida Loca,-,66,2,,,,
99,-,"John Rutter, Members of the City of London Sinfonia & Caroline Ashton","Requiem, Op. 48 - 4. Pie Jesu",-,99,1,,,,
100,-,Dirk Maassen,Farewell,-,60,1,,,,
