Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],93,47,2,,,,
48,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),53,32,121,,,,
49,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),49,9,134,,,,
50,up,Myd & JAWNY,The Sun,82,13,17,,,,
51,up,Trinix,Hold On,55,16,27,,,,
52,down,Synapson,Djon Maya Maï (feat. Victor Démé),46,39,80,,,,
53,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,16,1,,,,
54,down,Polo & Pan & Jacques,From a World to Another,29,29,3,,,,
55,down,Kina,Get You the Moon (feat. Snøw),50,3,144,,,,
56,down,Øneheart & reidenshi,Snowfall,43,4,11,,,,
57,up,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,92,57,2,,,,
58,up,Vanessa da Mata,Boa Sorte / Good Luck,61,31,87,,,,
59,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,51,1,,,,
60,down,PLÜM,Kuala Lumpur,57,29,12,,,,
61,down,"Egzod, Maestro Chives & Neoni",Royalty,58,5,17,,,,
62,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",60,26,140,,,,
63,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,8,143,,,,
64,up,Kungs,Don't You Know (feat. Jamie N Commons),64,57,6,,,,
65,up,Luca,Someone You Love (feat. Nokyo),66,15,33,,,,
66,up,Shouse,Love Tonight (Edit),67,5,94,,,,
67,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),70,2,62,,,,
68,up,MUPP & SADFRIENDD,vendetta!,72,33,3,,,,
69,down,Portishead,Glory Box,59,11,143,,,,
70,-,DJ Snake & Khaled,Trigue Lycée (Remix),-,13,1,,,,
71,down,Darius & Duñe,Feels Right,54,38,24,,,,
72,down,The Avener & Kadebostany,Castle in the Snow,68,13,52,,,,
73,down,Synapson,All In You (feat. Anna Kova),62,39,81,,,,
74,down,Kazy Lambist,Oh My God,51,7,39,,,,
75,down,M.I.A.,Bad Girls,65,24,60,,,,
76,up,Paul Kalkbrenner,Sky and Sand,88,21,141,,,,
77,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,68,11,,,,
78,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],47,47,4,,,,
79,up,Myd,Together We Stand,79,2,76,,,,
80,up,Flume,Never Be Like You (feat. Kai),81,4,133,,,,
81,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,71,19,102,,,,
82,up,DaPoule,Le sanglier,98,27,60,,,,
83,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),69,2,87,99,2020-10-11,61,2020-11-01
84,down,M83,Wait,78,16,144,,,,
85,up,Stardust,Music Sounds Better with You,95,13,7,,,,
86,down,Poldoore,Velvia,83,38,29,,,,
87,-,Nicolas Haelg,I Follow,-,34,26,,,,
88,down,M83,Outro,74,11,140,,,,
89,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),75,26,40,,,,
90,down,The Blaze,Territory,77,20,144,,,,
91,-,Kordhell,Murder In My Mind (Sped Up),-,91,1,,,,
92,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,92,1,,,,
93,-,Shallou,Heartaches,-,34,32,,,,
94,-,Portishead,Glory Box,-,94,1,,,,
95,-,Safa,Coastal Worship (Mixed),-,95,2,,,,
96,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,16,30,,,,
97,-,Homem,Nadur,-,35,31,,,,
98,down,Moby,Porcelain,89,50,35,,,,
99,down,Demon,You Are My High,76,10,141,,,,
100,down,Justice,D.A.N.C.E,85,19,122,,,,
