Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
61,-,H.Takahashi,Sonne Und Wasser,-,24,7,,,,
62,-,Jungle,For Ever,-,7,119,,,,
63,up,Mura Masa,Mura Masa,100,5,161,,,,
64,down,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,48,10,28,,,,
65,down,Gesaffelstein,GAMMA,44,4,10,,,,
66,down,Various Artists,SCA2,32,32,2,,,,
67,-,"Andreas Rönnberg, Bxmmusic & Muddasheep",Cry of Fear (Official Soundtrack),-,67,1,,,,
68,-,Boards of Canada,Music Has the Right to Children,-,23,47,,,,
69,up,Yerin Baek,tellusboutyourself (Remixes) - EP,95,2,159,,,,
70,down,Skrillex,Don’t Get Too Close,62,1,64,,,,
71,down,Moonlight Cottage ASMR,Beard Trim & Shave - Edwardian Era ASMR,51,51,3,,,,
72,-,Sweet Trip,velocity : design : comfort.,-,16,56,,,,
73,down,클래지콰이 프로젝트,Love Child of the Century,63,18,56,,,,
74,up,Fred again.. & Brian Eno,Secret Life,92,2,56,,,,
75,down,Four Tet,Three +,56,28,4,,,,
76,up,Victor Butzelaar,Kairo,91,76,3,,,,
77,down,haruka nakamura,Still Life II,67,54,9,,,,
78,up,캐스커,여정,97,8,27,,,,
79,down,Aphex Twin,Richard D. James Album,69,34,38,,,,
80,-,Björk,Vespertine,-,24,65,,,,
81,-,Aleksandir,HEARTH SONGS - EP,-,81,1,,,,
82,-,Nils Frahm,Screws,-,18,62,,,,
83,-,최성,cs2831: The Codex,-,16,4,,,,
84,-,Sleep Terrarium,Labyrinth,-,84,1,,,,
85,down,Fred again..,USB,26,9,26,,,,
86,-,santpoort,Maybe Not Tomorrow,-,86,1,,,,
87,-,Gesaffelstein,Aleph,-,25,44,,,,
88,-,Shallou,Early Hours (DJ Mix),-,10,3,,,,
89,-,Masters of Psychedelic Ambiance,Mu,-,89,1,,,,
90,-,Byul.org,Nobody's Gold,-,27,25,,,,
91,down,Floating Points & Pharoah Sanders,Promises (feat. London Symphony Orchestra),90,6,78,,,,
92,down,Yaeji,With A Hammer,49,1,59,,,,
93,down,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,61,61,2,,,,
94,down,Aphex Twin,Drukqs,68,22,91,,,,
95,-,Vegyn,The Road to Hell Is Paved with Good Intentions,-,9,10,,,,
96,-,Hakushi Hasegawa,Somoku Hodo - EP,-,96,1,,,,
97,-,Nightmares On Wax,DJ-Kicks: Nightmares On Wax (DJ Mix),-,97,1,,,,
98,-,Jungle,Jungle,-,52,12,,,,
99,-,Peter Broderick,Grunewald - EP,-,99,1,,,,
100,-,Floating Points,Crush,-,7,41,,,,
