Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Glass Animals,Heat Waves,28,13,38,75,2021-02-28,71,2021-03-07
30,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),29,1,45,,,,
31,down,Will Linley,miss me (when you're gone),25,10,6,,,,
32,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),33,25,7,,,,
33,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),38,1,22,,,,
34,up,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],36,3,30,,,,
35,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),42,32,11,,,,
36,up,Mas Musiq,Inhliziyo (feat. Babalwa Mavusa),37,8,12,,,,
37,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",43,1,52,,,,
38,down,Gayle,abcdefu,34,34,5,,,,
39,down,Adele,I Drink Wine,27,8,5,,,,
40,down,Adele,My Little Love,26,6,5,,,,
41,down,"DJ Zinhle, Black Motion, Kabza De Small & Nokwazi",Siyabonga,35,24,4,,,,
42,up,"A-Reece, Jay Jody & BLUE TAPE",thE whitE lighT (feat. ThandoNje),53,42,2,,,,
43,-,Kelvin Momo,"Ivy League (feat. Ch'cco, Yumbs, TaSkipper & Tlholo)",-,13,1,,,,
44,down,The Weeknd,Blinding Lights,39,1,107,94,2019-12-01,1,2020-03-01
45,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",49,40,15,,,,
46,up,Rick Ross,Little Havana (feat. Willie Falcon & The-Dream),73,46,2,,,,
47,-,Kelvin Momo,Song Cry (feat. Mhaw Keys),-,21,1,,,,
48,up,"A-Reece, Jay Jody & BLUE TAPE",bilL russelL (feat. Malusi Masia & Saul Madiope),58,48,2,,,,
49,down,Soa mattrix & DJ Maphorisa,"Idlozi Lami (feat. PHILA DLOZI, Boohle & Kabza De Small)",46,25,7,,,,
50,up,"A-Reece, Jay Jody & BLUE TAPE",thE confrontatioN,67,50,2,,,,
51,down,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),45,4,19,,,,
52,down,Kanye West,Praise God,51,4,16,,,,
53,-,Kelvin Momo,Intro (feat. Babalwa M & Sekiwe),-,48,1,,,,
54,-,Kelvin Momo,Treasure (feat. Tribesoul),-,35,1,,,,
55,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],40,14,14,,,,
56,-,Kelvin Momo,Funa (feat. TBO & Jay-Sax),-,27,1,,,,
57,up,"A-Reece, Jay Jody & BLUE TAPE",blvcK kidZ,62,57,2,,,,
58,-,Kelvin Momo,Amukelani,-,41,1,,,,
59,up,"A-Reece, Jay Jody & BLUE TAPE",tufF lucK,59,59,2,,,,
60,-,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),-,1,1,,,,
61,up,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",74,9,33,,,,
62,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",75,4,40,,,,
63,down,Adele,Oh My God,44,9,5,,,,
64,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",68,6,21,,,,
65,down,evvz,At All,41,30,10,,,,
66,-,Kelvin Momo,Inyembezi (feat. Babalwa M & Aymos),-,37,1,,,,
67,-,Kelvin Momo,"Dludlu (feat. Steve, Mgiftos & Yumbs)",-,50,1,,,,
68,down,Drake,Girls Want Girls (feat. Lil Baby),50,2,16,,,,
69,-,Mr JazziQ & Mellow & Sleazy,"10111 (feat. M.J, Djy Ma'Ten & Matute Boy)",-,19,1,,,,
70,-,Kelvin Momo,Groove,-,58,1,,,,
71,-,Kelvin Momo,Joy (feat. Sino Msolo & Dalsh),-,57,1,,,,
72,down,"A-Reece, Jay Jody & BLUE TAPE",drivE sloW,60,60,2,,,,
73,down,"A-Reece, Jay Jody & BLUE TAPE",ouT oF reacH,69,69,2,,,,
74,-,Roddy Ricch,TRACK 5,-,74,1,,,,
75,up,Rick Ross,Rapper Estates (feat. Benny the Butcher),84,75,2,,,,
76,down,"A-Reece, Jay Jody & BLUE TAPE",automatiC,72,72,2,,,,
77,down,Tiësto,The Business,56,4,57,52,2021-01-03,18,2021-04-04
78,down,"A-Reece, Jay Jody & BLUE TAPE",morE thaN a nighT (feat. Ayanda Jiya),71,71,2,,,,
79,down,Drake,Fair Trade (feat. Travis Scott),48,1,16,,,,
80,up,Musa Keys,Selema (Po Po),99,5,2,,,,
81,-,Roddy Ricch,TRACK 2,-,81,1,,,,
82,-,Roddy Ricch,TRACK 3,-,82,1,,,,
83,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",88,28,22,,,,
84,down,Adele,To Be Loved,47,10,5,,,,
85,-,Kelvin Momo,"Kwaziyo (feat. Ch'cco, Cooper SA & Babalwa M)",-,85,1,,,,
86,-,Roddy Ricch,TRACK 1,-,86,1,,,,
87,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),92,1,29,,,,
88,-,Slade,Wamuhle (feat. Sino Msolo & Tweezy),-,16,10,,,,
89,down,Eloff,Johnnie Blou,57,44,2,,,,
90,-,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",-,5,19,,,,
91,down,Young Stunna,Shenta (feat. Nkulee 501 & Skroef 28),76,18,9,,,,
92,-,Roddy Ricch,TRACK 6,-,92,1,,,,
93,-,"Kabza De Small, Black Motion & Visca",Break,-,53,1,,,,
94,-,Kelvin Momo,Teka,-,86,1,,,,
95,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",93,1,34,,,,
96,-,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),-,64,1,,,,
97,-,Kelvin Momo,Heart & Soul,-,88,1,,,,
98,-,Kelvin Momo,"Sharp (feat. Ch'cco, Yumbs & TNK MusiQ)",-,89,1,,,,
99,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,52,10,22,,,,
100,-,Kelvin Momo,As'phuze (feat. Murumba Pitch),-,100,1,,,,
