Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,down,Cindy & The Playmates,Now That School Is Through,55,55,2,,,,
75,-,Aretha Franklin,Respect,-,30,37,,,,
76,up,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,98,42,40,,,,
77,up,Shen An,偏粉紅色,85,1,11,,,,
78,down,TLC,No Scrubs,51,14,63,,,,
79,-,Tyson Yoshi,To My Queen,-,54,22,,,,
80,down,Khalid,Young Dumb & Broke,75,21,60,,,,
81,-,SoMo,50 Feet,-,29,48,,,,
82,-,吳卓源,七十億分之一,-,10,62,,,,
83,down,Los Darts,El Despertar,61,61,2,,,,
84,down,Jazmine Sullivan,Pick Up Your Feelings,60,37,9,,,,
85,up,Alicia Keys,If I Ain't Got You,92,21,68,,,,
86,-,Austin Marc,Tuesday,-,48,17,,,,
87,up,Doja Cat,Say So (feat. Nicki Minaj),91,6,36,57,2020-03-08,13,2020-05-10
88,-,sugi.wa,Very Late,-,62,23,,,,
89,-,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),-,56,1,,,,
90,-,卡斯柏,Me,-,90,1,,,,
91,down,Giveon,Like I Want You,80,27,17,,,,
92,-,Brenky,Writer's Block,-,60,13,,,,
93,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,24,65,,,,
94,-,Shi Shi,Midnight Movie,-,13,14,,,,
95,down,SIRUP,Keep In Touch (feat. SUMIN),57,57,3,,,,
96,-,"Earth, Wind & Fire",September,-,23,63,,,,
97,down,吳卓源,Fever,95,1,71,,,,
98,-,Rihanna,Disturbia,-,40,6,,,,
99,-,"Calvin Harris, The Weeknd",Over Now,-,1,23,39,2020-09-06,39,2020-09-06
100,-,Childish Gambino,Redbone,-,38,14,,,,
