Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,down,Hillsong Worship,Cornerstone (Studio Version),55,9,241,,,,
64,up,Bethel Music,Holy Forever,88,15,72,,,,
65,up,Hillsong Worship,Worthy Is the Lamb,79,59,34,,,,
66,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),63,14,55,,,,
67,up,Hillsong Worship,Mighty to Save (Live),80,13,208,,,,
68,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),66,12,110,,,,
69,down,Don Moen,God Is Good All the Time,67,26,78,,,,
70,down,Bethel Music & Kristene DiMarco,It is Well (Live),54,19,196,,,,
71,up,Casting Crowns,Who Am I,73,23,109,,,,
72,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],76,20,104,,,,
73,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),94,1,218,85,2020-03-22,78,2020-03-29
74,down,Don Moen,I Am the God That Healeth Thee,71,37,92,,,,
75,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",99,72,10,,,,
76,down,Matt Redman,Blessed Be Your Name,68,54,72,,,,
77,down,Hillsong Worship,Take Heart (MMXX),70,4,151,,,,
78,up,Hillsong UNITED,From the Inside Out,82,11,161,,,,
79,up,Chris Tomlin,Nobody Loves Me Like You,96,66,34,,,,
80,down,Hillsong Worship,One Thing,75,5,233,,,,
81,down,Planetshakers,Beautiful Saviour,77,26,106,,,,
82,up,Don Moen,Blessed Be the Name of the Lord,93,82,3,,,,
83,-,Phil Wickham,House of the Lord,-,15,121,,,,
84,down,Matt Redman,"10,000 Reasons (Bless the Lord)",58,31,134,,,,
85,up,New Creation Worship,"As He Is, So Are We",100,1,68,,,,
86,-,Hillsong Worship,Through It All,-,23,141,,,,
87,down,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),72,18,5,,,,
88,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,87,12,174,,,,
89,down,Stuart Townend,I Have Heard (I Won't Let Go) [Live],85,68,26,,,,
90,down,Hillsong Worship,So Will I (100 Billion X),57,12,236,,,,
91,-,Phil Wickham,I Believe,-,60,23,,,,
92,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],98,6,85,,,,
93,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],78,8,233,,,,
94,down,Phil Wickham,Hymn of Heaven,64,20,72,,,,
95,-,Stream of Praise,Let Me Stay,-,26,94,,,,
96,-,Brandon Lake,Gratitude,-,13,105,,,,
97,-,Red Rocks Worship,Good Plans,-,42,41,,,,
98,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,22,101,,,,
99,-,Hillsong Worship,God Is Able,-,23,141,,,,
100,down,Stream of Praise,不管世界如何看我,92,92,2,,,,
