Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,Drake,Massive,57,10,17,,,,
48,-,Les Colocs,Julie,-,38,3,,,,
49,-,Okoumé,Europe,-,49,2,,,,
50,-,Bon Jovi,Livin' On a Prayer,-,12,125,,,,
51,-,DJ Maze,American Movie’s Show,-,34,6,,,,
52,down,The Weeknd,Blinding Lights,29,1,150,94,2019-12-01,1,2020-03-01
53,-,Steve Miller Band,Take the Money and Run,-,53,1,,,,
54,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,51,,,,
55,-,Kevin Parent,Caliente,-,53,1,,,,
56,down,Les Cowboys Fringants,Ici-bas,53,10,46,,,,
57,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",54,10,27,,,,
58,down,ABBA,"Money, Money, Money",41,24,39,,,,
59,down,Glass Animals,Heat Waves,37,6,42,75,2021-02-28,71,2021-03-07
60,-,Alannah Myles,Love Is,-,52,1,,,,
61,-,Les parfaits salauds,Le Roi D'la Marchette,-,61,1,,,,
62,-,The Rolling Stones,Start Me Up (Remastered 2021),-,62,1,,,,
63,down,Rosa Linn,SNAP,48,28,5,,,,
64,down,Loud Luxury,These Nights (feat. KIDDO),58,19,7,,,,
65,down,The Kid LAROI & Justin Bieber,Stay,46,2,67,,,,
66,-,Les Cowboys Fringants,On tient l' coup,-,66,1,,,,
67,up,Youssoupha,Classique (Plus rien ne m'étonne),76,14,42,,,,
68,down,Keith Mansfield,World Champion,30,13,36,,,,
69,-,Freddie Mercury,Living On My Own,-,28,1,,,,
70,-,a-ha,Take On Me,-,39,1,,,,
71,-,Corey Hart,Sunglasses At Night (Extended Version),-,23,28,,,,
72,-,blink-182,EDGING,-,43,2,,,,
73,down,Sia,Unstoppable,38,35,11,81,2019-11-10,81,2019-11-10
74,down,Rise Against,Re-Education (Through Labor),56,28,11,,,,
75,-,Journey,Don't Stop Believin',-,11,38,,,,
76,down,Tyler Hubbard,5 Foot 9,67,48,12,,,,
77,down,Cole Swindell,She Had Me At Heads Carolina,47,27,12,,,,
78,-,Nicola Ciccone,L'opéra du mendiant,-,78,1,,,,
79,down,Lauren Spencer-Smith,Fingers Crossed,68,12,23,,,,
80,-,Nate Smith,Whiskey On You,-,48,1,,,,
81,-,Subway,Persuasion,-,37,2,,,,
82,-,Peter Gabriel,Solsbury Hill,-,82,1,,,,
83,-,Michael Jackson,Beat It (Single Version),-,20,2,,,,
84,-,Willy William,Trompeta,-,6,20,,,,
85,-,Marie Carmen,Dans la peau,-,30,2,,,,
86,down,Julien Vonarb,New Start,61,42,4,,,,
87,up,Valse Fréquence,Rouge,95,28,6,,,,
88,-,Les Trois Accords,Piscine hors terre,-,43,5,,,,
89,-,Duran Duran,Hungry Like the Wolf,-,48,1,,,,
90,-,Generation X,Dancing with Myself,-,65,1,,,,
91,-,Bob Marley & The Wailers,Could You Be Loved,-,91,1,,,,
92,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,78,3,,,,
93,down,Ed Sheeran,Bad Habits,70,1,70,,,,
94,down,Red Hot Chili Peppers,Tippa My Tongue,93,70,5,,,,
95,-,The Offspring,Gone Away,-,95,1,,,,
96,-,Kaïn,Mexico,-,52,1,,,,
97,-,Alanis Morissette,Hand In My Pocket,-,46,1,,,,
98,down,Pitbull,Rain Over Me (feat. Marc Anthony),85,80,5,,,,
99,-,Vilain Pingouin,Ainsi soit-il,-,32,1,,,,
100,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),73,1,35,,,,
