Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,3,9,,,,
66,-,Etta James,All I Could Do Was Cry,-,7,33,,,,
67,-,Gary B.B. Coleman,I Fell In Love On a One Night Stand,-,67,1,,,,
68,-,Albert Collins,A Good Fool Is Hard to Find,-,68,1,,,,
69,-,"Lonnie Brooks, Long John Hunter & Phillip Walker",Boogie Rambler,-,69,1,,,,
70,-,Gary Moore,All Your Love,-,69,3,,,,
71,-,"Bobby ""Blue"" Bland",Lovin' On Borrowed Time,-,71,1,,,,
72,up,Beth Hart,Without Words In the Way,95,7,37,,,,
73,-,"Albert Collins, Robert Cray & Johnny Copeland",The Dream,-,73,1,,,,
74,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,4,68,,,,
75,-,Rick Estrin & The Nightcats,Catchin' Hell,-,75,1,,,,
76,-,Rory Gallagher,Bullfrog Blues (Live),-,67,2,,,,
77,-,Otis Rush and His Band,All Your Love,-,77,1,,,,
78,-,Hound Dog Taylor,Give Me Back My Wig,-,78,1,,,,
79,down,B.B. King,How Blue Can You Get?,68,11,22,,,,
80,-,Etta James,A Sunday Kind of Love,-,1,54,,,,
81,-,Elmore James,Dust My Broom,-,15,18,,,,
82,-,Jimmy Reed,"Bright Lights, Big City",-,82,1,,,,
83,down,Buddy Guy,My Time After Awhile (Alternate Vocal & Mix),78,53,3,,,,
84,down,Beth Hart & Joe Bonamassa,Don't Explain,22,17,11,,,,
85,-,Larry Davis,Texas Flood,-,85,1,,,,
86,-,Etta James,I Just Want to Make Love to You,-,11,31,,,,
87,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,87,1,,,,
88,-,ジミー・リード,Big Boss Man,-,68,2,,,,
89,-,Muddy Waters,Mannish Boy (Single Version),-,23,14,,,,
90,down,Alice Phoebe Lou,Witches,77,30,7,,,,
91,-,Willie Mabon,I Don't Know,-,91,1,,,,
92,-,John Lee Hooker,Dimples,-,49,4,,,,
93,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,47,7,53,,,,
94,down,The Black Keys,Crawling Kingsnake,6,3,5,,,,
95,-,Little Walter,Juke,-,95,1,,,,
96,-,Willie Dixon,Crazy For My Baby,-,70,2,,,,
97,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,41,4,,,,
98,-,Beth Hart,Woman You've Been Dreaming Of,-,98,1,,,,
99,-,Junior Wells,Messin' with the Kid (feat. Earl Hooker),-,19,2,,,,
100,-,Jared James Nichols,All Your Pain,-,100,1,,,,
