Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,up,21 Savage & Metro Boomin,SAVAGE MODE II,61,1,103,5,2020-10-04,1,2020-10-11
49,down,Kanye West,The College Dropout,37,5,127,,,,
50,-,LoFi Jazz Beats,Lo - Fi Relaxing Beats 5,-,50,1,,,,
51,down,mgk & Trippie Redd,genre : sadboy - EP,42,4,5,,,,
52,-,Mac Miller,Circles (Deluxe),-,9,195,65,2020-03-22,39,2020-03-29
53,-,2Pac,All Eyez On Me,-,42,15,,,,
54,up,Drake,Take Care (Deluxe Version),56,16,161,100,2020-11-22,100,2020-11-22
55,up,J. Cole,The Off-Season,79,1,139,19,2021-05-16,19,2021-05-16
56,down,Kanye West,Yeezus,47,18,163,,,,
57,-,DaniSogen,Visions of Samurai II - EP,-,57,2,,,,
58,up,Los Pakualamos,Los Pakualamos,66,58,5,,,,
59,down,Kanye West,Late Registration,49,24,76,,,,
60,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),74,31,105,,,,
61,-,Mac Miller,Swimming,-,10,231,98,2019-12-15,28,2020-01-19
62,down,Post Malone,Twelve Carat Toothache (Deluxe),57,1,91,,,,
63,-,Lil Uzi Vert,Luv Is Rage 2,-,22,34,,,,
64,-,Ken Carson,A Great Chaos,-,4,25,,,,
65,down,Don Toliver,Love Sick (Deluxe),48,3,55,,,,
66,up,50 Cent,Get Rich or Die Tryin',67,52,35,,,,
67,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],90,20,42,,,,
68,down,Krowbar,Galaksi Rima Sakti,65,5,22,,,,
69,-,Rod Wave,Nostalgia,-,20,5,,,,
70,-,NF,The Search,-,22,58,44,2019-10-06,38,2019-10-13
71,up,J. Cole,2014 Forest Hills Drive,71,22,150,97,2019-12-15,66,2021-05-16
72,down,JACKBOYS & Travis Scott,JACKBOYS,46,1,222,9,2019-12-29,1,2020-01-05
73,-,Playboi Carti,Die Lit,-,6,213,66,2020-04-19,66,2020-04-19
74,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,36,47,,,,
75,-,BTS,FACE YOURSELF,-,7,194,,,,
76,up,Baby Keem,The Melodic Blue (Deluxe),82,5,58,,,,
77,-,21 Savage,i am > i was (Deluxe),-,55,32,,,,
78,down,Drake,Dark Lane Demo Tapes,70,1,201,2,2020-05-03,1,2020-05-10
79,-,Nas,Illmatic,-,32,18,,,,
80,-,mike.,the highs.,-,80,1,,,,
81,-,A Boogie wit da Hoodie,ALONE - EP,-,81,1,,,,
82,up,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,98,30,77,,,,
83,down,Envy,THE GRAND CHASE,78,7,16,,,,
84,-,G-Eazy,These Things Happen,-,24,7,,,,
85,up,Drake,If You're Reading This It's Too Late,99,24,53,,,,
86,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),80,58,25,,,,
87,-,"HUNCHO JACK, Travis Scott & Quavo","Huncho Jack, Jack Huncho",-,38,31,,,,
88,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,50,6,,,,
89,-,Russ,SANTIAGO,-,36,18,,,,
90,-,BAP.,MOMO'S MYSTERIOUS SKIN,-,2,94,,,,
91,up,Jack Harlow,Come Home The Kids Miss You,94,2,73,,,,
92,down,Nicki Minaj,The Pinkprint (Deluxe Edition),59,24,132,,,,
93,down,Eminem,Kamikaze,68,10,216,92,2020-01-26,92,2020-01-26
94,-,Eminem,Recovery (Deluxe Edition),-,45,43,,,,
95,-,ScHoolboy Q,BLUE LIPS,-,8,7,,,,
96,-,LOVV66,PUZZLES,-,67,4,,,,
97,-,J. Cole,KOD,-,5,23,,,,
98,-,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],-,18,32,,,,
99,-,iKON,WELCOME BACK,-,9,137,,,,
100,-,Nujabes,Luv(sic) Hexalogy,-,47,43,,,,
