Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,2,159,6,2021-03-14,2,2021-05-09
44,down,Soolking & Gazo,Casanova,37,9,41,,,,
45,up,Peder Pan,Rebel Lose,45,23,101,,,,
46,up,The Weeknd,Reminder,65,13,127,,,,
47,up,Alicia Keys,No One,48,22,222,,,,
48,down,Peder Pan,Everyday Life,41,30,101,,,,
49,down,Tina Turner,The Best (Edit),47,17,121,,,,
50,up,Amy Winehouse,Rehab,83,23,48,,,,
51,up,Bill Withers,Ain't No Sunshine,70,31,171,76,2020-04-05,76,2020-04-05
52,up,Steve Lacy,Bad Habit,78,1,92,,,,
53,down,Rihanna,Disturbia,44,4,202,,,,
54,up,The Weeknd,House of Balloons / Glass Table Girls (Original),56,23,33,,,,
55,down,The Weeknd,Sacrifice,53,1,122,,,,
56,up,"Earth, Wind & Fire",Let's Groove,76,6,117,,,,
57,up,Stevie Wonder,Superstition,63,57,3,,,,
58,up,SZA,Shirt,79,3,83,,,,
59,up,Brent Faiyaz,Been Away,69,18,41,,,,
60,up,Aretha Franklin,Respect,66,53,8,,,,
61,up,Corinne Bailey Rae,Put Your Records On,90,39,37,,,,
62,up,SZA,Blind,88,3,29,,,,
63,-,PARTYNEXTDOOR,N o  C h i l l,-,56,3,,,,
64,down,The Weeknd,Take My Breath,52,2,89,,,,
65,-,SZA,Low,-,7,23,,,,
66,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),72,38,74,,,,
67,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,62,13,137,,,,
68,up,"Earth, Wind & Fire",September,81,4,236,,,,
69,up,Tems,Me & U,71,5,34,,,,
70,down,The Weeknd,Dark Times (feat. Ed Sheeran),55,55,26,,,,
71,-,Tinashe,Nasty,-,71,1,,,,
72,down,Doja Cat,Say So,59,2,204,100,2020-02-02,6,2020-05-03
73,down,Daniel Caesar,Best Part (feat. H.E.R.),68,19,145,,,,
74,down,Brent Faiyaz,Trust,49,8,99,,,,
75,down,Mario,Let Me Love You,64,40,123,,,,
76,up,Estelle,American Boy (feat. Kanye West),77,16,172,,,,
77,-,SZA,I Hate U,-,2,64,,,,
78,up,Jay Sean,Down (feat. Lil Wayne),86,39,13,,,,
79,-,Steve Lacy,Static,-,14,19,,,,
80,down,The Weeknd,Scared To Live,75,9,35,96,2020-03-22,37,2020-03-29
81,up,Amy Winehouse,You Know I'm No Good,97,81,2,,,,
82,down,Chris Brown & Young Thug,Go Crazy,73,3,197,98,2020-05-31,13,2020-08-16
83,up,The Weeknd,Kiss Land,89,53,29,,,,
84,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,54,5,231,,,,
85,-,Marshmello & Khalid,Numb,-,4,65,,,,
86,-,The Weeknd,The Party & The After Party (Original),-,49,17,,,,
87,up,Philip Bailey,Easy Lover,98,34,69,,,,
88,down,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),74,74,2,,,,
89,down,Bryson Tiller,Don't,58,51,54,,,,
90,down,Bryson Tiller,Exchange,60,55,21,,,,
91,-,Chris Brown,With You,-,65,37,,,,
92,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,74,18,,,,
93,-,SZA,Open Arms (feat. Travis Scott),-,21,22,,,,
94,up,The Temptations,My Girl,96,37,72,,,,
95,down,Mopiano,Heartbreaker (feat. Erik Hassle),34,34,3,,,,
96,down,Akon,Lonely,82,32,38,,,,
97,down,The Black Eyed Peas,Where Is the Love?,91,43,21,,,,
98,down,Marvin Gaye,Sexual Healing,80,43,99,,,,
99,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,99,1,,,,
100,down,Aretha Franklin,I Say a Little Prayer,93,45,33,,,,
