Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,Peter Fox,Zukunft Pink (feat. Inéz),54,5,32,,,,
50,down,KAMRAD,Feel Alive,44,35,7,,,,
51,-,Tina Turner,Proud Mary,-,51,1,,,,
52,down,Bonez MC & Gzuz,Babylon,36,7,5,,,,
53,down,RAF Camora & Bonez MC,Blaues Licht,52,1,93,,,,
54,up,twocolors,Heavy Metal Love,55,20,27,,,,
55,down,Apache 207,Roller,53,1,120,87,2019-11-10,75,2019-11-17
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,42,22,,,,
57,up,"01099, Paul & Ski Aggu",Anders,69,32,6,,,,
58,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),48,12,28,,,,
59,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),43,9,33,,,,
60,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,60,1,,,,
61,up,PASHANIM,Sommergewitter,93,1,73,,,,
62,up,Leony,Remedy,65,3,58,,,,
63,down,Rosa Linn,SNAP,51,9,42,,,,
64,down,The Weeknd,Blinding Lights,57,1,168,94,2019-12-01,1,2020-03-01
65,up,Journey,Don't Stop Believin',74,58,26,,,,
66,down,Coldplay,Viva La Vida,63,16,22,,,,
67,down,Lil Durk,All My Life (feat. J. Cole),56,56,3,,,,
68,up,Bonez MC,Angeklagt,77,1,47,87,2020-11-01,87,2020-11-01
69,down,Eminem,Without Me,64,41,36,,,,
70,-,Bad Bunny,WHERE SHE GOES,-,70,1,,,,
71,up,James Hype & Miggy Dela Rosa,Ferrari,90,4,47,,,,
72,up,Nico Santos,Number 1,98,34,3,,,,
73,-,HoodBlaq,MINIMUM (feat. Bonez MC),-,73,1,,,,
74,-,Tina Turner,The Best,-,74,1,,,,
75,-,Tina Turner,The Best (Edit),-,75,1,,,,
76,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,3,1,,,,
77,up,Calvin Harris & Ellie Goulding,Miracle,84,28,11,,,,
78,-,Devito,Tu Tu Tu (feat. Breskvica),-,38,1,,,,
79,up,Ed Sheeran,Bad Habits,91,1,97,,,,
80,down,Nina Chuba,Mangos mit Chili,59,7,16,,,,
81,down,AYLIVA,Sie weiß (feat. Mero),75,1,21,,,,
82,down,RAYE,Escapism. (feat. 070 Shake),66,1,26,,,,
83,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,83,1,,,,
84,-,Libianca,People,-,41,5,,,,
85,down,Harry Styles,Watermelon Sugar,81,7,90,85,2019-11-17,2,2020-08-23
86,-,Vance Joy,Riptide,-,50,13,,,,
87,-,Lewis Capaldi,Forget Me,-,47,19,,,,
88,-,Tina Turner,Private Dancer (Single Edit),-,88,1,,,,
89,-,Peter Fox,Tuff Cookie,-,40,1,,,,
90,-,Peter Fox,Ein Auge blau,-,50,3,,,,
91,-,RAF Camora & Luciano,2CB,-,1,77,,,,
92,down,AK AUSSERKONTROLLE,BLACKOUT,67,25,7,,,,
93,-,Kygo & Tina Turner,What's Love Got to Do with It,-,13,12,83,2020-09-06,57,2020-09-20
94,-,Dua Lipa,Dance The Night,-,1,1,,,,
95,-,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,-,95,1,,,,
96,-,Nicky Youre & Dazy,Sunroof,-,25,30,,,,
97,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,29,16,,,,
98,-,Miguel,Sure Thing,-,11,20,,,,
99,-,Felix Jaehn & Ray Dalton,Call It Love,-,41,21,,,,
100,-,Lewis Capaldi,Wish You The Best,-,70,3,,,,
