Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,-,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Freedom, Weekend 2 (DJ Mix)",-,16,36,,,,
45,up,Lost Frequencies,All Stand Together,46,1,26,,,,
46,up,Daft Punk,Homework (25th Anniversary Edition),84,3,88,,,,
47,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",33,7,34,,,,
48,down,Kenya Grace,The After Taste,40,4,7,,,,
49,up,Vintage Culture,Tomorrowland Winter 2024: Vintage Culture at Mainstage (DJ Mix),78,49,2,,,,
50,up,Shygirl,fabric presents Shygirl (DJ Mix),85,50,2,,,,
51,down,Stromae,Cheese,47,23,61,,,,
52,-,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),-,52,1,,,,
53,up,Purple Disco Machine,Exotica (Deluxe),69,8,58,,,,
54,down,Joel Corry,Joel Corry's Workout (DJ Mix),49,1,106,,,,
55,down,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",43,1,91,,,,
56,up,David Guetta,Nothing But the Beat Ultimate,94,8,229,75,2019-10-06,57,2019-10-20
57,-,St Germain,Tourist (Remastered) [Deluxe Version],-,8,217,,,,
58,-,Calvin Harris,18 Months (Deluxe Edition),-,24,102,,,,
59,-,Kygo,Cloud Nine,-,9,170,,,,
60,up,Faithless,Forever Faithless - The Greatest Hits,75,2,142,,,,
61,-,Eliza Rose,Eliza Rose at Factory Town Miami 2024: Black Book (DJ Mix),-,61,1,,,,
62,up,ANNA,Tomorrowland Winter 2024: ANNA at Mainstage (DJ Mix),87,62,2,,,,
63,up,Empire of the Sun,Walking On a Dream (Special Edition),86,41,24,,,,
64,up,Felix Jaehn,Tomorrowland Winter 2024: Felix Jaehn at Mainstage (DJ Mix),83,64,2,,,,
65,down,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",38,3,40,,,,
66,down,AFROJACK,"Tomorrowland 2023: Afrojack at Mainstage, Weekend 1 (DJ Mix)",42,16,31,,,,
67,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,22,21,7,,,,
68,-,Netsky,"Tomorrowland 2023: Netsky at The Library, Weekend 1 (DJ Mix)",-,3,37,,,,
69,down,Anyma,Genesys,66,6,41,,,,
70,down,Reverze,Reverze 2024,54,5,10,,,,
71,down,Armin van Buuren,Asot 1169 - A State of Trance Episode 1169 (DJ Mix),26,26,3,,,,
72,-,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),-,1,15,,,,
73,-,Above & Beyond,Group Therapy 577,-,73,1,,,,
74,down,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",45,5,31,,,,
75,-,Armin van Buuren,Breathe In,-,3,15,,,,
76,up,Tim Sweeney,Beats In Space 111: Tim Sweeney (DJ Mix),76,76,2,,,,
77,-,Becky Hill,Believe Me Now?,-,64,2,,,,
78,down,Malaa & Tchami,Tomorrowland Winter 2024: Tchami & Malaa at Mainstage (DJ Mix),58,58,2,,,,
79,down,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",61,10,24,,,,
80,-,Lost Frequencies,"Tomorrowland 2022: Lost Frequencies at The Library, Weekend 2 (DJ Mix)",-,1,68,,,,
81,-,Kevin de Vries,"Tomorrowland 2023: Kevin de Vries at Freedom, Weekend 1 (DJ Mix)",-,53,8,,,,
82,-,Keinemusik,NYE 2024 (DJ Mix),-,12,12,,,,
83,-,Lost Frequencies,Less Is More (Deluxe),-,33,24,,,,
84,-,Christina Novelli,"It’s Not Me, It’s You!",-,84,1,,,,
85,-,The Shapeshifters,Glitterbox - Life Is a Dancefloor (DJ Mix),-,85,1,,,,
86,-,2manydjs,"Radio Soulwax presents As Heard on Radio Soulwax, Pt. 2 (DJ Mix)",-,2,36,,,,
87,-,Warface,Rave from the Grave (Extended Mix) - EP,-,87,1,,,,
88,-,Klangphonics,Songs to Try,-,88,1,,,,
89,-,Sub Focus,Sub Culture 003 (DJ Mix),-,12,10,,,,
90,-,Aventura,We Broke the Rules,-,82,4,,,,
91,down,NERVO,"Tomorrowland 2023: NERVO at Mainstage, Weekend 2 (DJ Mix)",80,27,10,,,,
92,up,Various Artists,"Topradio: The Ultimate Retro Arena, Vol. 2",92,7,226,,,,
93,-,Groove Armada,Goodbye Country (Hello Nightclub),-,93,1,,,,
94,-,Wavedash,Tempo,-,94,1,,,,
95,-,Jerro,Closer - EP,-,95,1,,,,
96,-,Solomun,"Cercle: Solomun at Cercle Festival in Chambord, France (DJ Mix)",-,28,30,,,,
97,-,Various Artists,"Topradio - De Schaamteloze 100, Vol. 4",-,1,191,,,,
98,down,Swedish House Mafia,Paradise Again,81,1,74,,,,
99,down,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",70,2,90,,,,
100,down,Tiësto,DRIVE,71,1,72,,,,
