Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,Eurythmics,Sweet Dreams (Are Made of This),46,27,40,,,,
51,up,twenty one pilots,Heathens,56,35,70,,,,
52,up,Red Hot Chili Peppers,Californication,62,33,70,,,,
53,up,Green Day,Boulevard of Broken Dreams,53,44,70,,,,
54,down,Arctic Monkeys,R U Mine?,50,26,67,,,,
55,up,Panic! At the Disco,High Hopes,59,14,70,,,,
56,up,Nirvana,Come as You Are,63,49,64,,,,
57,down,Fun.,We Are Young (feat. Janelle Monáe),49,35,70,,,,
58,down,Red Hot Chili Peppers,Otherside,57,38,70,,,,
59,up,Red Hot Chili Peppers,Under the Bridge,68,55,62,,,,
60,up,Portugal. The Man,Feel It Still,66,31,70,,,,
61,down,Clairo,Sofia,51,9,22,,,,
62,up,Mother Mother,Hay Loft,78,62,9,,,,
63,down,Gorillaz,Clint Eastwood,47,19,70,,,,
64,down,Dirty Heads,Vacation,61,6,3,,,,
65,down,Evanescence,Bring Me To Life,55,55,7,,,,
66,up,The 1975,Somebody Else,70,49,69,,,,
67,down,Green Day,Basket Case,64,56,63,,,,
68,up,Lil Peep,Star Shopping,80,47,45,,,,
69,up,Imagine Dragons,Natural,69,36,70,,,,
70,down,Taylor Swift,cardigan,58,1,33,72,2020-07-26,1,2020-08-02
71,down,Billie Eilish,all the good girls go to hell,67,9,68,96,2019-12-22,96,2019-12-22
72,up,BØRNS,Electric Love,90,12,31,,,,
73,down,Arctic Monkeys,505,54,18,13,,,,
74,up,Green Day,Wake Me Up When September Ends,97,58,53,,,,
75,up,Lord Huron,The Night We Met,77,28,16,,,,
76,-,Red Hot Chili Peppers,Can't Stop,-,56,65,,,,
77,-,Taylor Swift,exile (feat. Bon Iver),-,4,30,90,2020-07-26,9,2020-08-02
78,up,Billie Eilish,wish you were gay,83,18,63,,,,
79,up,Lewis Capaldi,Hold Me While You Wait,85,71,22,71,2019-10-06,65,2019-10-27
80,up,Lana Del Rey,Summertime Sadness,93,4,34,,,,
81,-,Coldplay,Trouble,-,22,10,,,,
82,-,kim dracula,Paparazzi,-,82,4,,,,
83,-,Lana Del Rey,Video Games (Remastered),-,5,3,,,,
84,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,78,3,,,,
85,up,Billie Eilish,ilomilo,98,28,55,,,,
86,-,Coldplay,Magic,-,16,67,,,,
87,-,Silv3str3,Después de tantos años (En vivo),-,78,20,,,,
88,-,Red Hot Chili Peppers,Snow (Hey Oh),-,66,56,,,,
89,-,Lana Del Rey,Chemtrails Over the Country Club,-,9,7,,,,
90,-,Melanie Martinez,Play Date,-,12,27,87,2020-05-17,68,2020-06-07
91,-,WILLOW,Wait a Minute!,-,6,48,,,,
92,up,Mother Mother,Burning Pile,95,79,2,,,,
93,-,Mother Mother,Verbatim,-,93,2,,,,
94,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,5,10,19,2020-12-20,19,2020-12-20
95,-,Coldplay,Green Eyes,-,95,1,,,,
96,down,Kodaline,All I Want,86,70,15,,,,
97,down,Tones And I,Fly Away,60,18,12,,,,
98,down,Marina and The Diamonds,Bubblegum Bitch,94,37,2,,,,
99,-,Snow Patrol,Chasing Cars,-,71,29,,,,
100,-,MGMT,Little Dark Age,-,82,7,,,,
