Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
23,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,2,80,40,2019-10-06,40,2019-10-06
24,down,David Guetta & Afrojack,Lunar,23,23,3,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,7,64,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,13,59,,,,
27,up,HVME,Goosebumps,29,2,23,85,2021-01-10,69,2021-01-17
28,down,Meduza,Paradise (feat. Dermot Kennedy),26,12,28,61,2021-01-03,22,2021-02-07
29,-,Kate Ryan,Holiday,-,29,1,,,,
30,down,Lucas & Steve,Letters,19,4,47,,,,
31,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,45,31,2,,,,
32,up,"Calvin Harris, Sam Smith",Promises,46,8,76,,,,
33,up,Daft Punk,One More Time,65,9,44,,,,
34,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,8,70,,,,
35,up,Alan Walker & Sophia Somajo,Diamond Heart,94,7,73,,,,
36,down,"Regard, Troye Sivan & Tate McRae",You,32,28,5,,,,
37,-,Calvin Harris & Disciples,How Deep Is Your Love,-,19,33,,,,
38,down,Lost Frequencies,Rise,35,27,9,,,,
39,down,アヴィーチー,Wake Me Up,34,17,80,,,,
40,up,Roger Shah & Sian Evans,Hide U (Jerome Robins Radio Edit),82,40,2,,,,
41,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,41,3,,,,
42,down,SAINt JHN,Roses (Imanbek Remix),37,2,76,97,2020-01-12,7,2020-05-10
43,down,David Guetta,Titanium (feat. Sia),39,29,80,,,,
44,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,44,6,,,,
45,down,Crew 7,No Diggity (Extended Mix),31,13,8,,,,
46,down,Sam Feldt,Post Malone (feat. RANI),41,1,80,,,,
47,-,Gigi D'Agostino,The Riddle,-,47,6,,,,
48,down,NOTD & Catello,Nobody,43,23,16,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,49,6,80,,,,
50,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,50,1,,,,
51,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,51,1,,,,
52,up,R3HAB & A Touch of Class,All Around the World (La La La),72,23,53,,,,
53,-,Jonas Blue,Rise (feat. Jack & Jack),-,11,58,,,,
54,up,Regard & Raye,Secrets,57,2,55,84,2020-06-14,62,2020-06-28
55,-,Andrew Rayel,Silver Lining,-,55,1,,,,
56,-,Jeckyll & Hyde,Frozen Flame (Wezz & Fisher Remix),-,56,1,,,,
57,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,3,80,87,2019-10-20,28,2019-12-08
58,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,53,8,,,,
59,up,David Guetta,Memories (feat. Kid Cudi),59,25,26,,,,
60,-,Robin S.,Luv 4 Luv,-,60,4,,,,
61,up,Digital Farm Animals,Last Night (feat. HARLEE),64,61,3,,,,
62,-,Dan Hartman,I Can Dream About You,-,47,13,,,,
63,-,DJ Bobo & INNA,Everybody,-,63,1,,,,
64,up,Avicii,The Nights,69,63,9,,,,
65,-,FÄIS & Afrojack,Hey,-,21,25,,,,
66,up,Lucas & Steve & Blackstreet,No Diggity,81,57,7,,,,
67,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,35,36,,,,
68,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,13,27,,,,
69,-,Calvin Harris,Summer,-,19,10,,,,
70,down,DJ Paul Elstak,Rainbow In the Sky,40,10,33,,,,
71,up,Marshmello & Bastille,Happier,74,4,80,74,2019-10-06,74,2019-10-06
72,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,61,2,,,,
73,down,Paul Woolford & Amber Mark,HEAT,51,51,7,,,,
74,down,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,60,22,11,,,,
75,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,8,60,,,,
76,-,Leony,Faded Love,-,76,1,92,2021-05-16,92,2021-05-16
77,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,63,4,,,,
78,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),13,13,55,,,,
79,-,Avicii,SOS (feat. Aloe Blacc),-,3,58,,,,
80,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,35,17,,,,
81,down,Marshmello,Silence (feat. Khalid),77,27,50,,,,
82,-,Nakatomi,Children of the Night (Radio Edit),-,40,11,,,,
83,-,Jonas Blue & AWA,Something Stupid,-,40,11,,,,
84,-,Culture Beat,Mr. Vain (Original Radio Edit),-,34,14,,,,
85,down,Sam Feldt,Stronger (feat. Kesha),55,22,15,,,,
86,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),44,25,30,,,,
87,down,The Chainsmokers,Closer (feat. Halsey),79,21,50,,,,
88,-,Axwell Λ Ingrosso,Sun Is Shining,-,19,21,,,,
89,-,St Germain,Rose Rouge,-,89,1,,,,
90,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,90,1,,,,
91,-,Ricky L,Born Again (feat. M:CK) [Balearic Soul Radio Edit],-,91,1,,,,
92,-,Guru Josh,Infinity,-,92,1,,,,
93,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,1,77,,,,
94,-,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),-,89,3,,,,
95,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,54,6,,,,
96,-,"Gabry Ponte, MOTi & Mougleta",Oh La La,-,96,2,,,,
97,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,91,4,,,,
98,-,Marshmello & Halsey,Be Kind,-,13,44,50,2020-05-03,29,2020-05-17
99,-,2 Brothers On the 4th Floor,Never Alone,-,47,3,,,,
100,-,Yves V & SESA,Alone Again (feat. PollyAnna),-,100,1,,,,
