Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,24,123,,,,
35,down,Tiësto,Lay Low,33,1,70,,,,
36,down,Tiësto & Ava Max,The Motto,27,1,131,,,,
37,up,Calvin Harris,Summer,45,25,163,,,,
38,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,44,20,28,,,,
39,down,Kygo,Firestone (feat. Conrad Sewell),30,27,113,,,,
40,down,Lost Frequencies & Calum Scott,Where Are You Now,37,1,145,,,,
41,down,Alesso & Zara Larsson,Words,38,2,107,,,,
42,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),54,3,235,,,,
43,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),60,30,43,,,,
44,down,Stromae,Alors on danse (Radio Edit),40,21,147,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,30,222,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon),55,25,64,,,,
47,up,James Hype & Miggy Dela Rosa,Ferrari,48,1,110,,,,
48,up,Regard,Ride It,49,1,235,57,2019-10-06,13,2019-11-10
49,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),50,30,49,,,,
50,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),36,36,3,,,,
51,down,Calvin Harris,Outside (feat. Ellie Goulding),43,26,87,,,,
52,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,30,234,,,,
53,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),53,31,41,,,,
54,up,Calvin Harris,Feel So Close (Radio Edit),58,33,139,,,,
55,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,41,133,,,,
56,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,29,216,,,,
57,down,Goldband,You & Me,41,9,6,,,,
58,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),47,46,9,,,,
59,down,Swedish House Mafia & The Weeknd,Moth To A Flame,46,1,133,,,,
60,up,La Fuente,I Want You,72,3,82,,,,
61,up,Calvin Harris,Blame (feat. John Newman),61,35,102,,,,
62,down,Calvin Harris,My Way,56,48,98,,,,
63,up,Alan Walker,Faded,69,34,174,,,,
64,up,Martin Garrix & Bebe Rexha,In the Name of Love,67,36,169,,,,
65,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,63,20,32,,,,
66,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),66,66,5,,,,
67,up,DJ Paul Elstak,Rainbow In the Sky,68,37,38,,,,
68,up,J Balvin & Willy William,Mi Gente,82,64,26,,,,
69,up,LF SYSTEM,Afraid To Feel,71,2,100,,,,
70,down,Tiësto,Lose You (feat. ILIRA),39,20,71,,,,
71,down,"Calvin Harris, Sam Smith",Promises,62,18,170,,,,
72,up,Technotronic,Pump Up the Jam,76,53,42,,,,
73,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,88,9,44,,,,
74,up,Tiësto & FAST BOY,All My Life,81,41,18,,,,
75,-,Martin Garrix,Animals,-,75,28,,,,
76,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],84,36,169,,,,
77,down,The Chainsmokers,Paris,75,21,108,,,,
78,down,Alok & Ava Max,Car Keys (Ayla),77,17,39,,,,
79,down,Racoon,Love You More,74,47,77,,,,
80,down,Clean Bandit,Symphony (feat. Zara Larsson),78,39,165,,,,
81,down,Lost Frequencies & Bastille,Head Down,57,50,18,,,,
82,up,Marshmello & Bastille,Happier,95,10,212,74,2019-10-06,74,2019-10-06
83,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),97,2,92,,,,
84,up,"Calvin Harris, Rag’n’Bone Man",Giant,87,13,119,,,,
85,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",65,65,12,,,,
86,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,7,160,,,,
87,-,Lost Frequencies,Are You With Me (Radio Edit),-,70,26,,,,
88,up,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Radio Edit],96,12,18,,,,
89,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,62,27,,,,
90,down,Becky Hill & David Guetta,Remember,89,4,128,,,,
91,-,Jonas Blue,Rise (feat. Jack & Jack),-,37,66,,,,
92,up,"Zedd, Maren Morris & Grey",The Middle,92,23,143,,,,
93,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,98,39,29,,,,
94,-,Tiësto & Gabry Ponte,Mockingbird,-,94,1,,,,
95,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,90,7,,,,
96,up,Armin van Buuren & D.O.D,By Now (feat. Laura Welsh),100,96,2,,,,
97,-,Calvin Harris & Sam Smith,Desire,-,4,39,,,,
98,down,Marshmello,Silence (feat. Khalid),83,14,224,,,,
99,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,99,1,,,,
100,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,31,70,,,,
