Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,down,THE GLOW FACTORY,Nobuo Fantasy,54,53,9,,,,
73,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),63,44,81,,,,
74,down,THE GLOW FACTORY,Forgotten Dancefloor,46,45,10,,,,
75,down,Polo & Pan,Arc-En-Ciel,69,29,136,,,,
76,down,THE GLOW FACTORY,Elfen Lied,51,51,10,,,,
77,down,THE GLOW FACTORY,Museum of Desert,47,47,10,,,,
78,down,THE GLOW FACTORY,Oligometra Serripinna,53,53,9,,,,
79,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),79,25,156,,,,
80,up,Monolink,Sirens,95,38,61,,,,
81,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),78,6,152,,,,
82,up,White Town,Your Woman,90,48,72,,,,
83,-,Fred again..,Jungle,-,55,1,,,,
84,down,THE GLOW FACTORY,Lunar Tiger,59,59,5,,,,
85,down,THE GLOW FACTORY,St. Elmo's fire,60,60,4,,,,
86,up,ARTBAT,Papillon,88,28,139,,,,
87,down,Flume & Chet Faker,Drop the Game,82,21,128,,,,
88,up,Noa Kirel & Itay Galo,פנתרה (Itay Galo Official Remix),94,41,10,,,,
89,up,Laroz,Under Your Skin (feat. Sheera),98,8,162,,,,
90,up,Kevin de Vries,Dance with Me,93,45,9,,,,
91,up,Adam Ten & Mita Gami,High On,92,39,13,,,,
92,-,Jenia Tarsol & Jinga,Takadoom,-,14,160,,,,
93,down,Flume,Never Be Like You (feat. Kai),91,3,132,,,,
94,-,Dudu Tassa,"פריד (Alt Control, ORISS Remix)",-,17,54,,,,
95,-,Groove Armada,One Way (feat. J.Lamotta) [GA25 Version],-,95,1,,,,
96,down,Omri Smadar,What Would You Do If I Told You This Is a Dream,89,62,8,,,,
97,down,Polo & Pan,Bakara,86,22,145,,,,
98,down,M83,Wait,77,22,129,,,,
99,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,28,18,,,,
100,-,Polo & Pan & Channel Tres,Tunnel,-,13,70,,,,
