Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),96,24,41,,,,
77,-,Rend Collective,Joy,-,77,1,,,,
78,down,Unspoken,Mistakes,44,44,2,,,,
79,down,Alabanza Musical,Padre Nuestro Tú Que Estás,50,50,2,,,,
80,-,Hillsong Worship,No Other Name (Instrumental),-,51,2,,,,
81,-,UPPERROOM,Emmanuel (Champion of the World) [Live],-,81,1,,,,
82,-,UPPERROOM,On The Altar (feat. Elyssa Smith),-,82,5,,,,
83,-,The Afters,Moments Like This,-,72,2,,,,
84,-,UPPERROOM,I Just Love You (Live),-,84,1,,,,
85,-,Hillsong Worship,Still / P E A C E,-,85,1,,,,
86,-,Hillsong Worship,This I Believe (The Creed) [Instrumental],-,86,1,,,,
87,up,Elevation Worship,Plenitud (Fullness),97,46,24,,,,
88,up,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),100,48,22,,,,
89,down,Hillsong Worship,I Surrender (Live),49,27,9,,,,
90,-,Elevation Worship,No Vas a Parar (Unstoppable God),-,49,17,,,,
91,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,11,24,,,,
92,down,Harold y Elena,Por siempre (Bonus Track),74,33,12,,,,
93,down,Rojo,No Me Soltarás (Versión Remasterizada),87,44,3,,,,
94,up,Mónica Ospina,Romanos 8,98,94,2,,,,
95,down,TobyMac,Speak Life,90,90,2,,,,
96,-,Hillsong en Español,Hosanna (En Vivo),-,35,18,,,,
97,-,Marcos Vidal,Israel,-,49,27,,,,
98,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,37,13,,,,
99,down,TobyMac,Family,91,71,3,,,,
100,-,Hillsong en Español,Conmigo Estás (En Vivo),-,16,8,,,,
