Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,-,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",-,5,40,,,,
32,-,Verraco,Breathe… Godspeed - EP,-,32,1,,,,
33,down,Daft Punk,Random Access Memories (10th Anniversary Edition),22,1,59,,,,
34,-,The Chainsmokers,No Hard Feelings - EP,-,10,5,,,,
35,up,Billie Kark,Tzinda - EP,72,2,33,,,,
36,up,DJ Tedu,"Disco 90, Vol. 1 (DJ Mix)",49,36,2,,,,
37,up,Defected Radio,Defected Radio Episode 148 (hosted by Sam Divine),56,37,2,,,,
38,up,MËSTIZA,Quëreles,42,38,4,,,,
39,down,Odetari,XIII SORROWS,28,12,14,,,,
40,-,Hot Since 82,"Hot Since 82 Presents: Knee Deep In Sound, Live From A Lagoon In Argentina (DJ Mix)",-,8,16,,,,
41,-,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",-,41,1,,,,
42,up,Chicane,Behind the Sun (2020 Anniversary Mixes),62,15,14,,,,
43,up,Deep House,Deep House,44,2,110,,,,
44,-,Various Artists,Dawn City (The Day Begins),-,44,1,,,,
45,-,Daft Punk,Homework (25th Anniversary Edition),-,1,33,,,,
46,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",35,5,41,,,,
47,down,David Guetta,One More Love,45,14,27,,,,
48,-,Daft Punk,Random Access Memories (Drumless Edition),-,2,11,,,,
49,-,Space Odyssey,The Ultimate Collection,-,32,4,,,,
50,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,40,7,,,,
51,down,Various Artists,Summer House,19,19,16,,,,
52,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,29,4,12,,,,
53,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 27,-,53,1,,,,
54,down,Varios Artistas,Hard Pop,46,46,2,,,,
55,-,Offer Nissim,OFFER NISSIM,-,55,1,,,,
56,down,James Grant & Jody Wisternoff,Anjunadeep 15,50,50,2,,,,
57,-,2 Brothers On the 4th Floor,Dreams,-,23,6,,,,
58,-,Louie Vega,"Ushuaïa Ibiza: May 07, 2024 (DJ Mix)",-,58,1,,,,
59,up,Caravan Palace,Gangbusters Melody Club,95,10,11,,,,
60,down,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",25,2,137,,,,
61,-,Black Mighty Wax,"Organic House (Chill House, Downtempo, Smooth Grooves from the Deep Mind of Irma)",-,61,1,,,,
62,-,Calvin Harris,Motion,-,1,191,,,,
63,up,p-rallel,p-rallel live at 32 Broadwick (DJ Mix),78,63,3,,,,
64,-,Tiësto,In Search of Sunrise 2,-,14,5,,,,
65,-,Mikro,Restart,-,6,16,,,,
66,-,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",-,3,46,,,,
67,-,Microlith,Hello 307 - EP,-,67,1,,,,
68,-,Low Deep T,Stronger Together,-,14,14,,,,
69,-,Embark Studios,The FINALS (S3 Original Soundtrack),-,69,1,,,,
70,-,Manuel Riva,Stardust,-,67,2,,,,
71,-,Junki Trần Hoà & CT,Tuyển Tập Nhạc Trẻ Hay Nhất - Junki Trần Hòa (Rumba) [Vol.1] - EP,-,71,1,,,,
72,-,Miss Monique,Miss Monique at Proper NYE 2023: The Lot Stage (DJ Mix),-,29,6,,,,
73,-,Armin van Buuren,"A State of Trance, Ibiza 2023",-,22,8,,,,
74,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,74,1,,,,
75,-,Nicholas Van Orton,Focus on Nicholas Van Orton,-,42,7,,,,
76,-,Mahmut Orhan,Pangea,-,15,8,,,,
77,-,Nina Sky,Pure Throwback Radio: Party On (DJ Mix),-,77,1,,,,
78,-,Dj Sava,I Loved You (feat. Irina Rimes) - EP,-,46,2,,,,
79,down,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),27,12,4,,,,
80,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],58,7,5,,,,
81,up,Swedish House Mafia,Until Now,89,15,40,,,,
82,down,Chicane,"The Place You Can't Remember, The Place You Can't Forget",54,54,2,,,,
83,-,Air,Moon Safari,-,4,80,,,,
84,-,Various Artists,Groove Is Forever,-,84,1,,,,
85,up,Calvin Harris,Funk Wav Bounces Vol. 2,93,2,30,,,,
86,up,Kulwinder Sohi,Diamond In the Dirt - EP,90,15,5,,,,
87,-,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,3,31,,,,
88,-,Dj Krazy Kon,"Greece Mix, Vol. 22",-,1,118,,,,
89,-,Valeron,Aigaio,-,2,80,,,,
90,-,Robin Schulz,Prayer,-,10,40,,,,
91,-,Aquaria,Pride 2024 (DJ Mix),-,91,1,,,,
92,-,Mikro,Tronik*Plasma,-,27,12,,,,
93,down,Die Arkitekt,The Death of Postmodernism,40,22,4,,,,
94,down,Tiësto,DRIVE,67,1,81,,,,
95,down,Becky Hill,Believe Me Now?,11,11,3,,,,
96,-,ODECORE,XIII SORROWS (ODECORE MIX) [feat. Odetari],-,25,3,,,,
97,-,Meduza,MEDUZA,-,2,22,,,,
98,-,Topic,Tomorrowland Winter 2024: Topic at Mainstage (DJ Mix),-,98,1,,,,
99,-,Vintage Culture,Tomorrowland Winter 2024: Vintage Culture at Mainstage (DJ Mix),-,99,1,,,,
100,-,Soulroots,Love Again - EP,-,61,2,,,,
