Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,Luke Combs,Beer Never Broke My Heart,58,12,241,70,2019-10-06,41,2019-11-17
57,down,Beyoncé & Post Malone,LEVII'S JEANS,46,4,12,,,,
58,-,Luke Combs,Remember Him That Way,-,7,1,,,,
59,up,Chris Stapleton,Broken Halos,59,46,108,,,,
60,down,Beyoncé,JOLENE,48,2,12,,,,
61,down,Chris Stapleton,Traveller,49,43,56,,,,
62,down,Oliver Anthony Music,Rich Men North of Richmond,53,3,44,,,,
63,-,Luke Combs,Front Door Famous,-,15,1,,,,
64,down,Shaboozey,My Fault (feat. Noah Cyrus),44,44,3,,,,
65,-,Luke Combs,Huntin' By Yourself,-,18,1,,,,
66,down,Zach Bryan,Tourniquet,63,19,43,,,,
67,-,Luke Combs,In Case I Ain't Around,-,20,1,,,,
68,down,Zach Bryan,East Side of Sorrow,62,11,43,,,,
69,down,Dolly Parton,9 To 5,55,55,6,,,,
70,up,Morgan Wallen,More than My Hometown,70,18,153,40,2020-04-26,40,2020-04-26
71,down,Beyoncé,BODYGUARD,60,5,12,,,,
72,down,Luke Combs,Love You Anyway,65,4,71,,,,
73,-,Brett Young,In Case You Didn't Know,-,16,208,,,,
74,-,Luke Combs,Little Country Boys,-,25,1,,,,
75,-,Luke Combs,Whoever You Turn Out to Be,-,26,1,,,,
76,-,Luke Combs,All I Ever Do Is Leave,-,30,1,,,,
77,up,Keith Urban,One Too Many,83,1,196,,,,
78,-,Luke Combs,Plant a Seed,-,35,1,,,,
79,-,Luke Combs,Take Me Out to the Ballgame,-,45,1,,,,
80,-,Luke Combs,My Old Man Was Right,-,40,1,,,,
81,-,Luke Combs,Ride Around Heaven,-,43,1,,,,
82,down,Josh Turner,Your Man,75,17,240,,,,
83,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,61,6,12,,,,
84,-,Jelly Roll,I Am Not Okay,-,51,1,,,,
85,down,Shaboozey,Drink Don't Need No Mix (feat. BigXthaPlug),68,68,3,,,,
86,up,Chris Stapleton,Parachute,95,74,23,,,,
87,down,Luke Combs,Does To Me (feat. Eric Church),66,14,160,79,2020-05-03,79,2020-05-03
88,down,Sam Hunt,Body Like a Back Road,86,8,238,,,,
89,up,Dixie Chicks,Landslide,91,3,235,,,,
90,down,Josh Tatofi,I'm Gonna Love You,69,53,4,,,,
91,down,Luke Combs,Growin' Up and Gettin' Old,89,7,67,,,,
92,down,Zac Brown Band,Chicken Fried,64,15,241,,,,
93,down,Zach Bryan,Sun to Me,71,66,20,,,,
94,up,Bella Mackenzie,COWBOY,99,94,2,,,,
95,up,Morgan Wallen,7 Summers,98,7,66,51,2020-08-23,51,2020-08-23
96,down,John Carter Cash,Hurt,81,68,5,,,,
97,up,Dixie Chicks,Wide Open Spaces,100,22,123,,,,
98,down,Luke Combs,Must've Never Met You,88,30,62,,,,
99,down,Chris Stapleton,Millionaire,84,54,23,,,,
100,-,Dylan Gossett,Coal,-,37,39,,,,
