Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),57,46,211,,,,
60,down,"Freebot, Cuvan & Aneth",Tus Besos,52,26,37,,,,
61,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,65,32,107,,,,
62,down,Myke Towers & Bad Bunny,ADIVINO,49,33,5,,,,
63,down,Brazilia Party Squad,Brazil (La La La La),62,56,99,,,,
64,up,Los del Río,Macarena (Original Version),66,60,159,,,,
65,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),78,53,144,,,,
66,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),59,2,201,14,2020-08-02,10,2020-08-23
67,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),79,7,238,3,2019-10-06,3,2019-10-06
68,up,KAROL G & Nicki Minaj,Tusa,95,6,226,29,2019-11-17,5,2020-02-02
69,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],72,18,230,53,2019-10-06,53,2019-10-06
70,down,Connor Price & Tommy Royale,Overnight,61,55,13,,,,
71,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],91,71,16,,,,
72,-,Lele Pons & Guaynaa,Se Te Nota,-,4,185,81,2020-09-27,36,2020-11-15
73,up,Myke Towers,LALA,80,28,45,,,,
74,-,NK,Elefante,-,7,209,,,,
75,up,Daddy Yankee,Limbo,93,58,115,,,,
76,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,23,228,,,,
77,down,Jennifer Lopez,Love Don't Cost a Thing,67,67,2,,,,
78,up,Bad Bunny,Moscow Mule,100,1,94,,,,
79,up,Enrique Iglesias,Tired of Being Sorry,88,49,205,,,,
80,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,21,225,27,2019-10-06,27,2019-10-06
81,up,Kali Uchis,Igual Que Un Ángel,96,7,20,,,,
82,up,Los del Río,Macarena (Bayside Boys Remix),97,82,2,,,,
83,up,Becky G. & Natti Natasha,Sin Pijama,94,42,137,,,,
84,up,Akcent,That's My Name,99,84,4,,,,
85,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,10,57,,,,
86,-,Anitta,Envolver,-,4,84,,,,
87,-,Marc Anthony,You Sang to Me,-,87,1,,,,
88,down,KAROL G & Tiësto,CONTIGO,70,27,14,,,,
89,-,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),-,79,53,,,,
90,-,Ryan Castro,Mujeriego,-,8,83,,,,
91,-,Freebot & Aneth,Dame,-,8,88,,,,
92,-,DJ Snake & Peso Pluma,Teka,-,44,5,,,,
93,down,Jennifer Lopez,If You Had My Love,71,71,2,,,,
94,-,Álvaro Díaz,TRACK 3,-,94,1,,,,
95,up,Peso Pluma & Anitta,BELLAKEO,98,39,25,,,,
96,-,Andrea del Valle,Tamally Ma-ak (Te Voy a Dejar),-,93,2,,,,
97,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,116,,,,
98,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,54,24,,,,
99,-,Shakira,Loca (feat. Dizzee Rascal),-,41,199,,,,
100,-,Karl Wine & Freebot,Tus Besos (feat. Cuvan & Aneth) [Remix],-,100,1,,,,
