Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,51,9,25,6,2020-12-06,6,2020-12-06
59,-,J Balvin,7 De Mayo,-,59,1,,,,
60,down,NK,Elefante,31,9,63,,,,
61,down,Daddy Yankee,Dura,50,15,80,,,,
62,down,Sebastián Yatra & Myke Towers,Pareja Del Año,59,59,3,24,2021-05-02,9,2021-05-16
63,up,Ozuna,Tiempo,84,63,2,,,,
64,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),48,14,10,,,,
65,up,Pitbull,Feel This Moment (feat. Christina Aguilera),69,8,44,,,,
66,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),62,58,5,,,,
67,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],73,19,79,53,2019-10-06,53,2019-10-06
68,up,Enrique Iglesias & Usher,Dirty Dancer,80,63,5,,,,
69,up,Nio García & Flow La Movie,AM,77,69,4,47,2021-04-25,36,2021-05-09
70,up,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),79,70,2,,,,
71,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",63,22,79,27,2019-10-06,27,2019-10-06
72,up,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),96,26,13,,,,
73,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),68,43,74,,,,
74,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),52,40,62,,,,
75,-,realdomi,Scooby Doo Pa Pa,-,38,69,,,,
76,-,KAROL G,BICHOTA,-,20,26,95,2020-11-01,4,2021-01-03
77,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,66,2,,,,
78,-,Becky G. & Natti Natasha,Sin Pijama,-,45,64,,,,
79,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,53,40,,,,
80,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,32,48,,,,
81,-,Maluma,Felices los 4,-,57,34,,,,
82,-,Flying Rivers,Reflections,-,82,3,,,,
83,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,71,9,76,2020-06-14,72,2020-07-05
84,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,40,16,,,,
85,-,Bad Bunny,TE MUDASTE,-,12,16,20,2020-12-06,20,2020-12-06
86,-,Manuel Turizo & Maluma,Amor en Coma,-,71,3,,,,
87,-,Enrique Iglesias,Tired of Being Sorry,-,22,51,,,,
88,-,Lele Pons,Al Lau,-,88,1,,,,
89,down,"Ozuna, Doja Cat & Sia",Del Mar,88,25,31,,,,
90,-,Danny Ocean,Me Rehúso,-,43,67,,,,
91,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,24,57,,,,
92,-,Maître Gims & Maluma,Hola Señorita,-,42,24,,,,
93,-,Dela Voice & Nando EL H,Location,-,26,5,,,,
94,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,59,29,,,,
95,-,Natti Natasha & Ozuna,Criminal,-,73,24,,,,
96,-,Enrique Iglesias,Maybe,-,60,6,,,,
97,-,DJ Luc14no Antileo,Ay Rico Rico Vs Culo,-,97,1,,,,
98,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,7,17,31,2020-09-27,31,2020-09-27
99,-,MONSTA X & Sebastián Yatra,Magnetic,-,53,8,,,,
100,-,J Balvin & Bad Bunny,LA CANCIÓN,-,39,67,72,2019-10-06,48,2019-11-03
