Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,-,Third Eye Blind,Semi-Charmed Life,-,12,13,,,,
72,-,Foster the People,Pumped Up Kicks,-,11,93,,,,
73,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,37,16,,,,
74,down,Mando Diao,Dance with Somebody,40,22,24,,,,
75,down,Red Hot Chili Peppers,Otherside,52,28,67,,,,
76,down,LINKIN PARK,In the End,69,69,10,,,,
77,-,Camouflage,Love Is a Shield,-,40,38,,,,
78,-,Texas,I Don't Want a Lover,-,37,1,,,,
79,-,The Kooks,Junk of the Heart,-,38,6,,,,
80,up,Green Day,Basket Case,92,13,29,,,,
81,-,Puddle of Mudd,Blurry,-,81,1,,,,
82,down,Echosmith,Cool Kids (Radio Edit),68,23,7,,,,
83,-,The Night Game,Once In a Lifetime,-,56,21,,,,
84,-,Feine Sahne Fischfilet,Ich glaube dir,-,46,66,,,,
85,-,Wally Diener,Young and Free,-,50,18,,,,
86,down,Jupiter Jones,Still,51,12,71,,,,
87,down,Red Hot Chili Peppers,Snow (Hey Oh),71,24,60,,,,
88,-,Stan Ridgway,Camouflage,-,34,2,,,,
89,-,Biffy Clyro,Re-arrange,-,52,3,,,,
90,-,Rea Garvey,Wild Love,-,13,43,,,,
91,-,Donkey Kid,Deep Blue,-,91,2,,,,
92,-,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),-,37,32,,,,
93,-,Edwyn Collins,A Girl Like You,-,14,68,,,,
94,-,Gossip,Move In the Right Direction,-,19,44,,,,
95,down,Oliver Tree,Life Goes On,60,33,5,,,,
96,-,Angels & Airwaves,Restless Souls,-,80,3,,,,
97,down,Capital Cities,Safe and Sound,77,9,80,,,,
98,down,Empire of the Sun,Alive,65,27,35,,,,
99,-,Coldplay,Clocks (Live),-,20,17,,,,
100,-,Pearl Jam,Even Flow,-,60,13,,,,
