Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
71,up,Crystal Castles,(II),85,33,38,,,,
72,-,Ravin,Huvafen Fushi Maldives - A Decade by Ravin,-,72,1,,,,
73,down,Vários intérpretes,"Vintage Café: Lounge & Jazz Blends, Pt. 2 - Special Selection",30,30,30,,,,
74,-,Moby,Innocents,-,20,29,,,,
75,-,WhoMadeWho,Synchronicity,-,12,15,,,,
76,-,Moderat,III (Deluxe Edition),-,65,6,,,,
77,down,RÜFÜS,Atlas (Light / Dark Deluxe Edition),69,69,6,,,,
78,-,Hot Natured,Different Sides of the Sun,-,78,1,,,,
79,-,The Blaze,Territory - EP,-,23,69,,,,
80,-,Aphex Twin,Come to Daddy,-,80,1,,,,
81,down,Róisín Murphy,Crooked Machine,10,10,3,,,,
82,up,Breakbot,By Your Side,84,73,4,,,,
83,down,Die Antwoord,Donker Mag,62,34,42,,,,
84,-,Varios Artistas,Mas Nescafe Año 7 Edicion Especial,-,53,2,,,,
85,-,Steve Aoki,Wonderland,-,1,29,,,,
86,down,KAYTRANADA,99.9%,48,26,51,,,,
87,-,Ronald Christoph,"Take Off, Baby! - EP",-,87,1,,,,
88,up,Flying Lotus,Cosmogramma,94,60,9,,,,
89,-,Green-House,Six Songs for Invisible Gardens - EP,-,89,2,,,,
90,-,Todd Terje,It's Album Time,-,90,1,,,,
91,down,Boards of Canada,Music Has the Right to Children,78,67,7,,,,
92,down,Tiësto,Just Be,73,41,26,,,,
93,down,Massive Attack,Blue Lines (2012 Mix / Master),76,30,23,,,,
94,-,SOHN,Tremors,-,72,3,,,,
95,-,LCD Soundsystem,Sound of Silver,-,71,4,,,,
96,-,Club des Belugas,Swop,-,96,1,,,,
97,-,Boris Brejcha,Faze #74: Boris Brejcha (DJ Mix),-,83,3,,,,
98,-,Men I Trust,Men I Trust,-,98,1,,,,
99,-,Pob,Essence,-,99,1,,,,
100,-,Plumbline & Roger Eno,Transparencies,-,100,1,,,,
