Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,down,Ropan,Plodu (feat. Amorius),61,22,17,,,,
64,down,Sister Nancy,Bam Bam,62,22,170,,,,
65,up,Bob Marley & The Wailers,"No Woman, No Cry",73,13,210,,,,
66,up,Musical Youth,"Pass the Dutchie (7"" Version)",77,5,75,,,,
67,up,Dual Sessions,Let Her Go,70,49,93,,,,
68,down,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),65,18,19,,,,
69,down,Master KG,Jerusalema (feat. Nomcebo Zikode),63,29,22,,,,
70,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",79,7,211,,,,
71,down,Ropan,Будемо Панувати,46,29,7,,,,
72,up,Maxi Priest,Close to You,72,37,153,,,,
73,down,Kevin Lyttle,Turn Me On,58,35,139,,,,
74,-,Krawe,Story,-,27,1,,,,
75,down,Dr. Alban,Sing Hallelujah!,55,53,48,,,,
76,down,Byron Messia,Talibans,68,16,29,,,,
77,-,Dr. Alban,It's My Life (Radio Edit),-,77,1,,,,
78,up,Zagazillions,Busy Body,78,47,12,,,,
79,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],74,2,93,,,,
80,-,Dr. Alban,Sing Hallelujah! (Short),-,67,1,,,,
81,-,All Night,Ми різні,-,66,1,,,,
82,down,Salto Nazad,Не вмію,71,26,174,,,,
83,-,BlackBoy,China (feat. Lu City),-,45,1,,,,
84,up,The Wailers,"Get Up, Stand Up",97,12,170,,,,
85,up,Bob Marley & The Wailers,Natural Mystic,96,39,43,,,,
86,-,Dr. Alban,It's My Life (Raggadag Remix),-,68,1,,,,
87,down,Shenseea & Tyga,Blessed,81,11,194,,,,
88,down,5'nizza,Натяни…,80,15,178,,,,
89,-,"Райда, M'Dee & Кристель",Сколько стоит,-,4,126,,,,
90,-,Stephen Marley,Mind Control (Acoustic Version) [Mixed],-,84,1,,,,
91,down,Sergey Babkin,Я Солдат (2022 UA Version),89,19,57,,,,
92,down,Blaiz Fyah & Tribal Kush,Bad,88,47,16,,,,
93,down,Dj Jhonatan Perú,Dale Moreno,76,18,23,,,,
94,down,UB40,Red Red Wine (Edit),82,20,177,,,,
95,down,The Wailers,I Shot the Sheriff,86,29,148,,,,
96,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),84,49,68,,,,
97,down,Bob Marley & The Wailers,Jamming,85,29,151,,,,
98,-,Sean Paul,Get Busy,-,77,1,,,,
99,down,Тото,Ma Maria,95,29,76,,,,
100,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),83,27,106,,,,
