Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,down,Becky Hill & David Guetta,Remember,66,44,21,,,,
80,down,David Guetta,2U (feat. Justin Bieber),78,19,95,,,,
81,up,Becky Hill & Topic,My Heart Goes (La Di Da),97,44,16,,,,
82,down,Lokid,칵테일 사랑 (feat. 유연),68,4,33,,,,
83,up,Calvin Harris,By Your Side (feat. Tom Grennan),93,3,33,,,,
84,-,ACT ON & Jax Jones,Don't Stop Movin',-,75,1,,,,
85,-,Peggy Gou,I Go (DJ Koze Remix),-,68,1,,,,
86,down,Brown Eyed Girls,Abracadabra,83,16,85,,,,
87,-,Hardwell,INTO THE UNKNOWN,-,87,1,,,,
88,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),84,31,26,,,,
89,down,Girls' Generation,Oh!,79,5,46,,,,
90,-,Clean Bandit,Everything But You (feat. A7S),-,19,5,,,,
91,up,Peggy Gou,I Go (Soulwax Remix),91,91,2,,,,
92,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),92,21,117,,,,
93,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),82,48,115,,,,
94,-,Yung Bae,"L.O.V.E. (feat. EARTHGANG, Jon Batiste & Sherwyn)",-,27,4,,,,
95,down,노라조,형,58,5,76,,,,
96,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,4,86,,,,
97,up,Sigala & Paloma Faith,Lullaby,99,39,85,,,,
98,down,Meduza,Tell It To My Heart (feat. Hozier),95,5,21,,,,
99,-,250,사랑이야기,-,78,3,,,,
100,-,Cash Cash,How to Love (feat. Sofia Reyes),-,44,71,,,,
