Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,Nicky Jam & J Balvin,X (Spanglish Version),56,32,152,,,,
59,down,Daddy Yankee,Lovumba,57,35,151,,,,
60,down,Pitbull,Wild Wild Love (feat. G.R.L.),58,14,146,,,,
61,down,J Balvin,Ginza (Atellagali In Da House Remix),60,41,72,,,,
62,down,Don Omar,Taboo,61,40,150,,,,
63,down,Gotan Project,Santa María (Del Buen Ayre),62,17,146,,,,
64,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],63,39,115,,,,
65,down,Shakira,La Tortura (Alternate Version),64,15,151,,,,
66,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),65,32,149,,,,
67,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),67,42,141,,,,
68,up,Enrique Iglesias & Usher,Dirty Dancer,68,44,75,,,,
69,down,K-Slim & Pandora,Trust Me,66,45,149,,,,
70,up,Shakira,Addicted to You,70,48,149,,,,
71,-,YOVNGCHIMI & Hydro,MPI,-,71,1,,,,
72,-,Natalia Lafourcade,Tierra Querida,-,72,1,,,,
73,-,Raul,Y Aunque Me Duela,-,73,1,,,,
74,down,Enrique Iglesias,Hero (Metro Mix),54,8,149,,,,
75,-,Nacha Guevara,Yo Te Nombro (En Vivo),-,75,1,,,,
76,-,Coko Torres,Cumbia Sobre el Río,-,76,1,,,,
77,-,Chico Mann & Captain Planet,Aguacero (Album Mix),-,77,1,,,,
78,-,Henrique & Diego,Lado A Lado B (feat. George Henrique & Rodrigo),-,78,1,,,,
79,-,Luz Pinos,Capulí,-,79,1,,,,
80,-,Bad Gyal,Sin Carné,-,80,1,,,,
81,-,Luz Pinos,Hermanos,-,81,1,,,,
82,-,Luz Pinos,Manabi,-,82,1,,,,
83,-,Leslie Shaw & Marama,Castigo,-,83,1,,,,
84,-,Luz Pinos,Mariposa Azul (Acoustic Version),-,84,1,,,,
85,-,Nauilan & Dj Prego SU,Pagaria Pra Ver (feat. Pedro Paulo & Alex) [Remix],-,85,1,,,,
86,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],91,38,138,,,,
87,-,Moneo & Sherry Fino,Octubre (feat. Ana Mena),-,87,1,,,,
88,-,"Papo ""El Gallo"" Morales",La Piragua (Original Version),-,88,1,,,,
89,-,Ana Mena & DELLAFUENTE,La Pared,-,89,1,,,,
90,-,Jordan,¿Por Qué Lloras?,-,90,1,,,,
91,-,Carlos Baute,No es para tanto (feat. Ana Mena & Yera),-,91,1,,,,
92,-,Billo's Caracas Boys,Cantando Me Voy,-,92,1,,,,
93,-,Xriz,No soy el mismo (feat. Ana Mena),-,93,1,,,,
94,-,Aniceto Molina,La Danza de la Chiva,-,94,1,,,,
95,-,Aniceto Molina,El Cocorogallo,-,95,1,,,,
96,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],93,48,105,,,,
97,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],72,49,150,,,,
98,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,83,60,2019-10-20,7,2019-11-17
99,down,Sergio Mendes,Magalenha,71,52,55,,,,
100,down,Shakira,Don't Bother,73,46,149,,,,
