Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,-,Bee Gees,I've Gotta Get a Message To You,-,2,20,,,,
43,-,The Teddy Bears,To Know Him Is to Love Him (Remastered),-,15,9,,,,
44,-,The Temptations,Barbara (Remastered),-,26,6,,,,
45,-,The Crystals,Then He Kissed Me,-,7,11,,,,
46,-,Ritchie Valens,Cry Cry Cry,-,12,9,,,,
47,-,Linda Scott,Count Every Star,-,7,5,,,,
48,-,Jackie DeShannon,When You Walk In the Room,-,48,1,,,,
49,-,The Crickets,Maybe Baby,-,12,9,,,,
50,-,Gary Lewis & The Playboys,Save Your Heart for Me,-,48,4,,,,
51,-,Johnny Rivers,Maybelline,-,9,6,,,,
52,-,Johnny Rivers,The Midnight Special,-,3,9,,,,
53,-,The Osmonds,One Bad Apple (Live),-,53,2,,,,
54,-,Bobby Rydell,Wild One,-,1,14,,,,
55,-,Dickey Lee,I Saw Linda Yesterday,-,55,3,,,,
56,-,Lulu,I'll Come Running Over,-,56,1,,,,
57,-,The Shangri-Las,I Can Never Go Home Anymore,-,18,5,,,,
58,-,Gary U.S. Bonds,School Is Out,-,10,5,,,,
59,-,Bee Gees,First of May,-,4,14,,,,
60,-,Jay & The Americans,She Cried (Rerecorded),-,4,11,,,,
61,-,Sonny & Cher,Laugh at Me (Single Version),-,1,16,,,,
62,-,The Crests,The Angels Listened In (Re-Recording),-,15,6,,,,
63,-,Molly Nilsson,You Always Hurt the One You Love,-,63,1,,,,
64,-,Robert Parker,Robert Parker - Barefootin',-,8,28,,,,
65,-,The 5th Dimension,One Less Bell to Answer,-,8,7,,,,
66,-,Wilson Pickett,Funky Broadway,-,5,11,,,,
67,-,Shirley & Lee,Let the Goodtimes Roll,-,2,3,,,,
68,-,The Crystals,Uptown,-,17,5,,,,
69,-,Anita Bryant,America the Beautiful,-,69,1,,,,
70,-,Cilla Black,Anyone Who Had a Heart,-,4,8,,,,
71,-,The Seekers,"Georgy Girl (Live On The Ed Sullivan Show, May 21, 1967)",-,71,1,,,,
72,-,Brenda Lee,Dum Dum (Single Version),-,6,8,,,,
73,-,The Rascals,America the Beautiful,-,73,1,,,,
74,-,Neil Diamond,Song Sung Blue,-,7,12,,,,
75,-,Bobby Freeman,Betty Lou Got a New Pair of Shoes (Remastered),-,75,1,,,,
76,-,John Denver,"Annie's Song (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,3,4,,,,
77,-,Bobby Sherman,Little Woman,-,8,19,,,,
78,-,Gerry & The Pacemakers,How Do You Do It (Rerecorded),-,27,6,,,,
79,-,Tee-Set,Ma Belle Amie (feat. Peter Tetteroo) [Single Version Mono],-,20,8,,,,
80,-,The Grass Roots,Sooner or Later (Re-Recorded Version),-,11,5,,,,
81,-,Pat Boone,Don't Forbid Me (Rerecorded),-,20,6,,,,
82,-,The Kalin Twins,Sweet Sugar Lips,-,82,2,,,,
83,-,Neil Diamond,"Song Sung Blue (Live At The Greek Theatre, Los Angeles/1972)",-,6,1,,,,
84,down,Connie Francis,Don't Break the Heart That Loves You,45,15,8,,,,
85,-,Jan & Dean,The New Girl In School,-,6,10,,,,
86,-,Ricky Nelson,Teenage Idol,-,1,7,,,,
87,-,Dion & The Belmonts,I Wonder Why (Remastered),-,14,12,,,,
88,-,The Turtles,Happy Together,-,1,43,,,,
89,-,Gerry & The Pacemakers,"I Like It (Live On The Ed Sullivan Show, May 10, 1964)",-,89,1,,,,
90,-,Oliver,Good Morning Starshine (Re-Recorded),-,14,3,,,,
91,-,The Backing Tracks,Chewy Chewy (As Made Famous By Ohio Express),-,3,16,,,,
92,-,Brook Benton,It's Just a Matter of Time (Remastered),-,21,1,,,,
93,-,Dion & The Belmonts,Lonely Teenager,-,7,20,,,,
94,-,Don Mclean,Vincent,-,1,16,,,,
95,-,Gary Puckett & The Union Gap,Young Girl,-,2,20,,,,
96,-,Neil Diamond,Sweet Caroline,-,5,8,,,,
97,down,The Beach Boys,Surfin' U.S.A.,5,5,28,,,,
98,-,Chubby Checker,Lazy Elsie Molly,-,3,5,,,,
99,-,Pat Boone,Speedy Gonzales,-,10,5,,,,
100,-,Smokey Robinson & The Miracles,Whole Lot of Shakin' In My Heart (Since I Met You),-,72,2,,,,
