Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
75,up,Dreamy Daisy,Serene Nightfall Sonata,91,40,17,,,,
76,-,Rick Estrin & The Nightcats,The Hits Keep Coming,-,76,1,,,,
77,up,Ray Charles,The Genius Sings the Blues,93,33,72,,,,
78,up,Pokey Bear,Josephine Son Pokey,88,26,232,,,,
79,up,Joe Bonamassa,Live at the Greek Theatre,86,27,152,,,,
80,-,Jeff Daniels,Alive and Well Enough,-,80,1,,,,
81,down,Emahoy Tsege Mariam Gebru,Souvenirs,60,1,12,,,,
82,up,Hugh Laurie,Let Them Talk,96,28,191,,,,
83,down,Tedeschi Trucks Band,Live: Everybody's Talkin',82,19,234,,,,
84,down,Tab Benoit,Legacy: The Best of Tab Benoit,72,38,212,,,,
85,down,Eric Bibb,Live At the Scala Theatre,49,15,6,,,,
86,-,Sleepy Penguin,Dreamy Piano Melodies,-,38,52,,,,
87,-,Albert Collins,Ice Pickin',-,44,27,,,,
88,up,Howlin' Wolf,Howlin' Wolf,92,38,146,,,,
89,-,Robert Johnson,The Complete Recordings,-,7,214,,,,
90,-,Muddy Waters,The Real Folk Blues,-,34,23,,,,
91,-,Liam St. John,stripped back (deluxe) [Stripped Back],-,14,83,,,,
92,down,B.B. King,Greatest Hits,84,23,232,,,,
93,down,Van Morrison,Latest Record Project Volume I,57,28,26,,,,
94,down,Tab Benoit,Medicine,85,50,120,,,,
95,down,Sleepy Stan,Dreamland Serenade Piano,80,34,24,,,,
96,-,Big Dave McLean,This Old Life,-,96,1,,,,
97,-,Sleepy Stan,Blissful Nights Piano Harmony,-,26,33,,,,
98,down,The Teskey Brothers,The Circle Session - EP,83,76,5,,,,
99,down,六角精児バンド,石ころ人生,63,53,53,,,,
100,-,Adrian Bagher,Willing & Able,-,21,217,,,,
