Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",-,35,19,,,,
59,up,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",82,23,27,,,,
60,-,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",-,10,24,,,,
61,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,6,4,,,,
62,down,Abdel Rahman el Bacha,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: III. Scherzo (Allegro assai)",59,26,21,,,,
63,up,Maurizio Pollini,"Piano Sonata No. 31 in A-Flat Major, Op. 110: 2. Allegro molto",98,31,15,,,,
64,up,Richard Goode,"Sonata no. 12 in A-flat major, op. 26:  Scherzo: Allegro molto",84,33,20,,,,
65,up,Alexandre Tharaud,"Piano Sonata No. 30 in E Major, Op. 109: I. Vivace ma non troppo - Adagio espressivo",68,28,12,,,,
66,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",61,17,41,,,,
67,down,Jean-Efflam Bavouzet,"Piano Sonata No. 11 in B-Flat Major, Op. 22: III. Minuetto",52,30,18,,,,
68,-,Jean-Bernard Pommier,"Beethoven: Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: III. Menuetto - Moderato e grazioso",-,49,7,,,,
69,-,ルイ・ロルティ,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: II. Rondo. Allegro",-,25,17,,,,
70,down,Igor Levit,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: III. Rondo. Allegro comodo",48,22,18,,,,
71,up,Richard Goode,"Sonata no. 20 in G major, op. 49, no. 2:  Allegro ma non troppo",93,18,21,,,,
72,down,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",62,26,24,,,,
73,-,シュテファン・ヴラダー,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": III. Scherzo. Allegro vivace",-,20,16,,,,
74,down,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",65,14,27,,,,
75,down,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",51,13,17,,,,
76,down,Marco Tamayo,Suite Breve. Siciliana,40,5,64,,,,
77,down,Abdel Rahman el Bacha,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: IV. Presto con fuoco",72,21,20,,,,
78,-,Yoshie Ueno & Yurie Miura,Pavane pour une infante defunte. Op. 19,-,33,1,,,,
79,down,Stephen Kovacevich,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 3. Allegretto",70,39,12,,,,
80,-,Michael Tilson Thomas & London Symphony Orchestra,"Serenade No. 2 in A Major, Op. 16 for Small Orchestra: I. Allegro moderato",-,80,1,,,,
81,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",75,22,32,,,,
82,-,Alfred Brendel,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: III. Presto",-,21,1,,,,
83,-,Hopkinson Smith,"Violin Sonata No. 1 in G Minor, BWV 1001 (Transcribed for Lute): I. Adagio",-,83,1,,,,
84,down,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",83,18,29,,,,
85,up,Daniel Barenboim,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": IV. Allegro",88,40,16,,,,
86,-,Gianluca Cascioli,"Piano Sonata No. 24 in F-Sharp Major, Op. 78 ""For Therese"": 1. Adagio cantabile - Allegro ma non troppo",-,30,17,,,,
87,-,Daniel Barenboim,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: IV. Rondo (Allegro)",-,33,9,,,,
88,-,Dietrich Fischer-Dieskau & Gerald Moore,"Im Frühling, D.882",-,54,2,,,,
89,down,Orchestra of the 18th Century & Frans Brüggen,"Suite Dardanus, RCT 35: 3. Bruit de guerre, pour entr'acte (Vif)",46,46,2,,,,
90,up,Stewart Goodyear,"Sonata No. 7, in D, Op. 10 No. 3:: Presto",97,19,24,,,,
91,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",47,7,157,,,,
92,-,Philharmonia Ensemble Berlin,"String Quintet No. 5 In e Major, Op. 13: III. Minuestto",-,92,1,,,,
93,-,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",-,2,157,,,,
94,down,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",58,17,36,,,,
95,down,ジョナサン・ビス,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Sonata quasi una fantasia"": III. Adagio con espressione",73,32,6,,,,
96,-,須川展也 & 小柳美奈子,第3楽章:風の鳥,-,5,100,,,,
97,-,André Previn,"Someone to Watch Over Me - FROM: Oh, Kay! - Arr. for Piano Solo",-,31,3,,,,
98,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","""Kol Nidrei"" Adagio for Cello and Orchestra, Op. 47: 1. Adagio ma non troppo",-,64,2,,,,
99,-,ウィーン弦楽四重奏団,"String Quartets, Op. 64, No. 5 in D Major, Hob. III:63 ""Lark"": I. Allegro moderato",-,60,3,,,,
100,-,"Zubin Mehta, Yefim Bronfman & Israel Philharmonic Orchestra","Concerto No. 3 in C Major for Piano and Orchestra, Op. 26: Tema. L'istesso tempo",-,77,2,,,,
