Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,"Nicholas Parle, Trevor Pinnock, The English Concert & The English Concert Choir","Te Deum in C Major - Hob. XXIIIc:2: ""Te ergo quaesumus"" Adagio",-,83,1,,,,
84,-,"Kathleen Battle, Herbert von Karajan, Wienerfilharmonikerna, Trudeliese Schmidt, Wiener Singverein, Gösta Winbergh, Ferruccio Furlanetto, Rudolf Scholz & Helmut Froschauer","Mass in C, K. 317 - ""Coronation"": VI. Agnus Dei",-,84,1,,,,
85,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,49,3,,,,
86,-,"Orchestre National Bordeaux Aquitaine, Alain Lombard, Chœur du Grand Théâtre de Bordeaux & Christian Papis","Carmen, WD 31, Act II, Scene 17: La fleur que tu m'avais jetée (Don José)",-,86,1,,,,
87,-,"Kathleen Battle, Herbert von Karajan, Vienna Philharmonic, Trudeliese Schmidt, Wiener Singverein, Gösta Winbergh, Ferruccio Furlanetto, Rudolf Scholz & Helmut Froschauer","Mass in C Major, K. 317 ""Coronation"": V. Benedictus",-,87,1,,,,
88,-,"Kathleen Battle, Herbert von Karajan, Vienna Philharmonic, Trudeliese Schmidt, Wiener Singverein, Gösta Winbergh, Ferruccio Furlanetto & Rudolf Scholz","Mass in C Major, K. 317 ""Coronation"": III. Credo",-,88,1,,,,
89,-,"Limburg Symphony Orchestra, Gerard Oskamp & Gail Gilmore",Carmen: Seguedilla,-,89,1,,,,
90,-,"Kathleen Battle, Herbert von Karajan, Vienna Philharmonic, Wiener Singverein, Gösta Winbergh & Rudolf Scholz","Mass in C Major, K. 317 ""Coronation"": I. Kyrie",-,90,1,,,,
91,-,Anatol Ugorski,"Largo in E-Flat, Op. posth.",-,91,1,,,,
92,-,"Philip Cobb, Peter Moore, Black Dyke Band & Nicholas Childs",Meditation,-,92,1,,,,
93,-,William Mason High School Wind Symphony & Susan Bass,"Be Still, My Soul (Arr. J. Swearingen) [Live]",-,93,1,,,,
94,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,25,54,,,,
