Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,up,Álvaro Soler,Magia,93,17,38,,,,
34,down,Ryan Castro,EL CANTANTE DEL GHETTO,17,17,3,,,,
35,up,Saiko,SAKURA,44,10,5,,,,
36,up,Rauw Alejandro,PLAYA SATURNO,48,2,46,,,,
37,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,19,19,3,,,,
38,-,Luis Fonsi,VIDA,-,6,216,,,,
39,up,J Balvin & Bad Bunny,OASIS,62,4,222,61,2019-11-10,56,2019-12-01
40,up,Rauw Alejandro,VICE VERSA,41,1,152,,,,
41,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,31,1,183,16,2020-11-29,3,2020-12-06
42,down,Jay Wheeler,Música Buena Para Días Malos,22,21,5,,,,
43,up,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),47,17,130,,,,
44,-,Marta Santos,Poquito a Poquito,-,29,3,,,,
45,-,Christina Pluhar & L'Arpeggiata,Mediterraneo,-,45,15,,,,
46,down,Various Artists,The Best of Violetta,29,3,233,,,,
47,up,Vários intérpretes,Salsa,83,25,50,,,,
48,down,Romeo Santos,"Fórmula, Vol. 2",37,9,148,,,,
49,-,El Alfa,SAGITARIO,-,34,9,,,,
50,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,22,85,,,,
51,down,Gotan Project,La Revancha del Tango,34,15,147,,,,
52,down,Patrick Bruel,Alors regarde,30,6,219,,,,
53,up,Luis Miguel,Nada Es Igual,55,53,2,,,,
54,down,Marc Anthony,MUEVENSE,27,8,5,,,,
55,-,Rauw Alejandro,SATURNO,-,4,81,,,,
56,down,Rels B,a new star (1 9 9 3),33,12,5,,,,
57,-,Various Artists,Coco (Original Motion Picture Soundtrack),-,3,153,,,,
58,-,Ana Gabriel,Lo Esencial de Ana Gabriel,-,43,8,,,,
59,-,Shakira,El Dorado,-,5,184,,,,
60,-,Ozuna,Aura,-,6,154,,,,
61,-,Romeo Santos,Golden,-,15,115,,,,
62,-,Enrique Iglesias,FINAL (Vol.2),-,5,14,,,,
63,-,Natti Natasha,ilumiNATTI,-,16,50,,,,
64,-,Bebe,Pafuera Telarañas (Edición Especial),-,47,14,,,,
65,-,Elena Yerevan,Gypsy Queen,-,65,1,,,,
66,-,Aventura,The Last,-,20,65,,,,
67,-,Bronx River Parkway,San Sebastian 152,-,54,2,,,,
68,-,Becky G,boomerang (The Remixes) - EP,-,68,1,,,,
69,-,Sílvia Pérez Cruz,Farsa (género imposible),-,69,1,,,,
70,up,Laura Pausini,Laura Pausini,76,19,108,,,,
71,-,Shakira,Laundry Service,-,11,140,,,,
72,-,Willie Colón,Greatest Hits,-,49,6,,,,
73,up,Various Artists,Violetta – L'album de la saison 2,80,5,217,,,,
74,-,Gabito Ballesteros,THE GB,-,74,1,,,,
75,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],26,24,4,,,,
76,down,Bad Bunny,YHLQMDLG,54,1,221,40,2020-03-01,4,2020-03-08
77,down,Agustín Galiana,Enamorado,60,19,7,,,,
78,-,Julio Iglesias,Libra,-,28,9,,,,
79,down,Kany García,GARCÍA,43,38,3,,,,
80,-,Putumayo,Acoustic Latino by Putumayo,-,80,1,,,,
81,down,The Latin Jazz Cafe,Coffee and Bossa,66,66,2,,,,
82,down,Natti Natasha,Nattividad,56,11,37,,,,
83,-,Aventura,God's Project,-,23,35,,,,
84,-,Toco,Outro Lugar,-,81,3,,,,
85,-,Alvaro Soler,Mar de Colores (Versión Extendida),-,56,6,,,,
86,-,Laura Pausini,Fatti sentire ancora (Deluxe),-,29,41,,,,
87,down,Daddy Yankee,Barrio Fino (Bonus Track Version),61,20,77,,,,
88,-,Alvaro Soler,Eterno Agosto,-,8,109,,,,
89,-,Bebo Valdés,Big Shot Cha Cha Cha,-,89,1,,,,
90,down,Feid & Yandel,MANIFESTING 20-05 - EP,77,8,7,,,,
91,-,Ovy On the Drums & Myke Towers,CASSETTE 01 - EP,-,6,8,,,,
92,-,NATTI NATASHA,NASTY SINGLES,-,45,9,,,,
93,-,C. Tangana,Ídolo,-,87,3,,,,
94,down,El Alfa,El Androide,49,27,38,91,2020-05-17,70,2020-05-24
95,-,Feid,FERXXOCALIPSIS,-,2,23,,,,
96,-,Shakira,Sale el Sol (Bonus Track Edition),-,18,160,,,,
97,-,Charlie Sepulveda,Urbajazz,-,97,1,,,,
98,down,Bebel Gilberto,Tanto Tempo,81,34,47,,,,
99,-,Danny Ocean,@dannocean,-,31,12,,,,
100,-,Anuel AA,Emmanuel,-,1,113,50,2020-05-31,10,2020-06-07
