Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,32,3,193,,,,
34,up,Nina Simone,I Put a Spell On You,44,1,183,,,,
35,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,37,6,43,,,,
36,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,39,11,57,,,,
37,up,Dean Martin,Sway,56,23,109,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,3,184,,,,
39,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),45,2,106,,,,
40,up,Nina Simone,Don't Let Me Be Misunderstood,42,10,129,,,,
41,down,Laufey,Goddess,25,13,4,,,,
42,up,Tony Bennett,(I Left My Heart) In San Francisco,43,8,67,,,,
43,up,Nectar Quintet,Little Tree,47,39,12,,,,
44,up,Perry Como,Papa Loves Mambo,49,25,70,,,,
45,down,Frank Sinatra,I've Got You Under My Skin,41,3,196,,,,
46,up,Nectar Quintet,Smoky Rooms,50,36,12,,,,
47,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,6,196,,,,
48,down,Bobby Hutcherson,Goin' Down South,35,19,61,,,,
49,down,Laufey,Promise,26,6,35,,,,
50,up,Ray Charles,I've Got a Woman,65,17,83,,,,
51,up,Frank Sinatra,Nancy (With the Laughing Face),58,24,15,,,,
52,down,Dave Brubeck,Brahms Lullaby,38,4,68,,,,
53,down,Laufey,Lovesick,51,19,24,,,,
54,up,Louis Armstrong,La Vie en rose,73,9,141,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,67,18,102,,,,
56,up,Nina Simone,My Baby Just Cares for Me,71,3,218,,,,
57,up,Miles Davis,Blue In Green,66,10,143,,,,
58,up,Nujakasha,Minerva,61,48,4,,,,
59,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,63,8,152,,,,
60,-,Pat Metheny,MoonDial,-,60,1,,,,
61,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),97,13,68,,,,
62,-,Bobby Darin,Beyond the Sea,-,28,15,,,,
63,up,Ray Charles,Georgia On My Mind,86,26,33,,,,
64,down,"Nat ""King"" Cole",Smile,52,5,105,,,,
65,down,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,6,6,2,,,,
66,-,Jeppsens Prorer,Who We Are,-,66,2,,,,
67,up,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Landscape,77,67,4,,,,
68,-,Miles Davis,So What,-,3,161,,,,
69,up,Doris Day,Let's Keep Smiling,100,40,21,,,,
70,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],62,6,111,,,,
71,down,Miles Davis,Israel,54,45,12,,,,
72,up,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,78,44,2,,,,
73,up,Julian Lage,Serenade,79,73,3,,,,
74,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,16,75,,,,
75,down,Frank Sinatra,It Was a Very Good Year,70,15,69,,,,
76,-,berlioz & Ted Jasper,deep in it,-,44,13,,,,
77,-,Jeppsens Prorer,Definition of Love,-,77,1,,,,
78,-,Eartha Kitt,Nobody Taught Me,-,60,6,,,,
79,up,Jeppsens Prorer,All You Need Is Yourself,96,79,2,,,,
80,down,Laufey,Dreamer,46,19,19,,,,
81,-,Lars Duppler & Robert Summerfield,Blue,-,81,2,,,,
82,-,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),-,68,2,,,,
83,-,Ray Charles,"Hallelujah, I Love Her",-,52,15,,,,
84,-,Miles Davis,All Blues,-,7,112,,,,
85,-,Peter Somuah,Soft Touch,-,85,2,,,,
86,up,Jeppsens Prorer,Keep Good Going,93,73,2,,,,
87,up,Jeppsens Prorer,Lose Strings,92,87,2,,,,
88,-,Jeppsens Prorer,Ego Action Plans,-,88,3,,,,
89,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,19,38,,,,
90,down,George Benson,Breezin',84,25,48,,,,
91,-,Jeppsens Prorer,After the Event,-,91,1,,,,
92,-,Eartha Kitt,I Want to Be Evil,-,71,8,,,,
93,-,The RAH Band,Messages from the Stars,-,8,28,,,,
94,-,Cal Tjader,I Say a Little Prayer,-,46,14,,,,
95,-,Jeppsens Prorer,Listing to What I Am Saying,-,95,1,,,,
96,-,Jeppsens Prorer,Way Past,-,96,1,,,,
97,-,The Billy Bauer Quartets,It's a Blue World,-,72,6,,,,
98,-,Jeppsens Prorer,Sam Sung Self,-,98,1,,,,
99,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,11,54,,,,
100,down,Jeppsens Prorer,Break It Off,90,90,2,,,,
