Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,-,Hermanos Gutiérrez,Hoy Como Ayer,-,16,36,,,,
44,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),8,1,43,,,,
45,-,Pol 3.14,Pol 3.14,-,45,2,,,,
46,up,Shakira,Sale el Sol (Bonus Track Edition),46,7,169,,,,
47,down,Fred De Palma,Unico,41,41,5,,,,
48,up,J Balvin,Colores,55,1,205,72,2020-03-01,7,2020-03-29
49,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,6,159,,,,
50,-,C. Tangana,El Madrileño (La Sobremesa),-,10,74,,,,
51,down,Rels B,a new star (1 9 9 3),49,46,5,,,,
52,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,68,6,88,,,,
53,down,ROSALÍA,EL MAL QUERER,29,1,206,,,,
54,down,Peso Pluma,GÉNESIS (Deluxe Version),20,8,46,,,,
55,-,Nicky Jam,Fénix,-,7,144,,,,
56,-,The Bahama Soul Club,Rhythm Is What Makes Jazz Jazz,-,47,4,,,,
57,down,Chucky73 & Fetti031,Sie7etr3,19,19,2,,,,
58,down,Black Eyed Peas,Translation,13,1,116,33,2020-06-21,4,2020-06-28
59,-,Manu Chao,Radio Bemba Sound System (Live),-,14,85,,,,
60,-,Bad Gyal,La Joia,-,4,19,,,,
61,up,Various Artists,Coco (Original Motion Picture Soundtrack),70,3,153,,,,
62,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,27,3,,,,
63,up,J Balvin & Bad Bunny,OASIS,88,3,187,61,2019-11-10,56,2019-12-01
64,-,Federica Ferrari,A Joia Escondida,-,64,8,,,,
65,-,Duncan Dhu,1,-,23,4,,,,
66,up,Becky G.,MALA SANTA,66,1,178,63,2019-10-20,63,2019-10-20
67,-,Don Omar,King of Kings,-,35,13,,,,
68,-,El Búho,"Tributaries, Vol. 2",-,68,1,,,,
69,up,Verschiedene Interpreten,Frida (Original Motion Picture Soundtrack),89,20,61,,,,
70,-,Novedades Carminha,Campeones del Mundo,-,64,6,,,,
71,-,Prince Royce,Prince Royce,-,10,62,,,,
72,-,Mariachi El Bronx,Mariachi El Bronx (II),-,72,1,,,,
73,-,Emilia,.mp3,-,10,16,,,,
74,-,Hugo Diaz,Sur,-,74,1,,,,
75,-,Pablo Alborán,La cuarta hoja,-,28,18,,,,
76,-,Inna,El Pasado,-,29,6,,,,
77,-,Willie Colón,The Hustler,-,77,1,,,,
78,-,Manu Chao,La Radiolina,-,30,20,,,,
79,-,Feid & Yandel,MANIFESTING 20-05 - EP,-,8,5,,,,
80,down,LAGOS,Alta Fidelidad,25,25,2,,,,
81,down,J Balvin,JOSE (Deluxe Edition),63,1,94,,,,
82,-,Héroes del Silencio,Senderos De Traición - Edición Especial,-,23,31,,,,
83,-,Gente de Zona,Visualízate,-,37,22,,,,
84,-,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,-,84,1,,,,
85,-,Rubén González,Introducing (Deluxe Edition),-,43,2,,,,
86,-,KAROL G,KG0516,-,2,69,39,2021-03-28,8,2021-04-04
87,down,Young Miko,att. (Apple Music Edition),83,9,10,,,,
88,-,STRANGEHUMAN,METAMORFOSIS,-,88,1,,,,
89,-,Emilia,tú crees en mí?,-,82,3,,,,
90,-,Natalia Lafourcade,Musas,-,18,43,,,,
91,down,Tainy,DATA,50,4,37,,,,
92,-,Rauw Alejandro,PLAYA SATURNO,-,2,45,,,,
93,down,Marc Anthony,MUEVENSE,21,5,6,,,,
94,-,Reik,Reik,-,48,3,,,,
95,-,Los Fabulosos Cadillacs,La Marcha del Golazo Solitario (Remasterizada 2008),-,95,1,,,,
96,-,Prince Royce,FIVE (Deluxe Edition),-,20,25,,,,
97,up,Prince Royce,LLAMADA PERDIDA,97,7,11,,,,
98,down,Shakira,Laundry Service,18,1,185,,,,
99,-,Aitana,Alpha,-,21,12,,,,
100,down,Gloria Estefan,Mi Tierra,53,17,61,,,,
