Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Bob Marley & The Wailers,Redemption Song,4,4,76,,,,
31,up,Locomondo,Den Kanei Kryo,41,3,79,,,,
32,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,30,,,,
33,down,Inner Circle,Sweat (A La La La La Long),28,13,54,,,,
34,up,Charly Black,Gyal You A Party Animal (Remix),46,14,20,,,,
35,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),44,7,22,,,,
36,-,Fundracar,Ανδρομέδα,-,36,3,,,,
37,down,Paris Boy,Problemas,31,5,9,,,,
38,-,Fundracar,Της Γης Τα Τέρατα,-,23,13,,,,
39,-,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,-,37,1,,,,
40,up,J Boog,Let's Do It Again,45,7,44,,,,
41,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,7,22,,,,
42,down,Locomondo,Frangosyriani,9,4,81,,,,
43,-,Fundracar,Χαμηλώνει Ο Φωτισμός,-,43,7,,,,
44,-,Rasta,Pucam Pucam,-,44,2,,,,
45,down,Sean Paul & Tove Lo,Calling On Me,39,1,64,,,,
46,-,Janet Kay,Silly Games,-,40,6,,,,
47,up,Alpha Blondy,I Wish You Were Here,82,16,25,,,,
48,down,The Wailers,"Get Up, Stand Up",30,3,77,,,,
49,-,Skillibeng,Real Boss (feat. Rich The Kid & Jay Critch),-,49,1,,,,
50,-,Natiruts,"Sorri, Sou Rei",-,50,3,,,,
51,-,Dual Sessions,Let Her Go,-,16,7,,,,
52,-,Ini Kamoze,Betty Brown's Mother,-,52,1,,,,
53,up,Skillibeng,Crocodile Teeth,84,15,12,,,,
54,-,Bombo Clat Dj,Nah Use Dem,-,54,1,,,,
55,up,Kako Synapantia,Banania,62,24,8,,,,
56,-,Lord Echo,Woah! There's No Limit (feat. Mara TK),-,56,1,,,,
57,-,Bob Marley & The Wailers,Sun Is Shining,-,4,40,,,,
58,-,Gentleman,Devam,-,17,12,,,,
59,down,The Dynamics,Miss You (Long Edit),58,19,7,,,,
60,-,Era Istrefi,Prisoner,-,54,7,,,,
61,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,9,,,,
62,-,Dub Inc,Chaque nouvelle page,-,53,9,,,,
63,up,Protoje,Who Knows (feat. Chronixx),66,2,29,,,,
64,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,27,3,,,,
65,down,Million Stylez,Miss Fatty,22,6,52,,,,
66,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,27,2,,,,
67,down,Bob Marley & The Wailers,Exodus,10,8,58,,,,
68,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,13,37,,,,
69,-,"Damian ""Jr. Gong"" Marley",In 2 Deep,-,69,2,,,,
70,-,Dub Inc,Laisse le temps,-,31,4,,,,
71,-,"Damian ""Jr. Gong"" Marley",Move!,-,71,1,,,,
72,-,Fundracar,Πολλές Φορές,-,35,2,,,,
73,down,Max Romeo & The Upsetters,Chase The Devil,63,17,19,,,,
74,-,Alpha Blondy,Brigadier Sabari,-,47,6,,,,
75,-,Maxi Priest,Wild World,-,30,1,,,,
76,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),67,15,49,,,,
77,-,Ini Kamoze,Wings With Me,-,77,1,,,,
78,-,Bunny Wailer,Dream Land,-,50,4,,,,
79,-,Mr.Tac,Unforgettable (Drop-Zone Remix),-,79,1,,,,
80,down,Alpha Blondy & The Wailers,Jerusalem,38,15,28,,,,
81,-,Peter Tosh,Legalize It,-,27,12,,,,
82,-,Ini Kamoze,Burnin',-,82,1,,,,
83,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,29,9,,,,
84,-,G. Corp,Scatter,-,59,2,,,,
85,-,Junior Byles,Fade Away,-,39,6,,,,
86,-,Locomondo,La mulata (feat. Tonino Carotone),-,25,21,,,,
87,-,Ini Kamoze,World a Reggae (Out In the Street They Call It Murder),-,87,1,,,,
88,-,"Manu Chao, Chalart58 & Cedric Myton",Free the People,-,60,1,,,,
89,-,Conkarah,Banana (feat. Shaggy),-,2,42,,,,
90,-,The Congos,Ark of Covenant,-,90,1,,,,
91,-,Locomondo,Heria San Ki Afta (Live),-,14,23,,,,
92,down,Dr. Alban,It's My Life,52,18,15,,,,
93,-,Bob Marley & The Wailers,Judge Not,-,93,1,,,,
94,-,Locomondo,Pro,-,30,19,,,,
95,-,Matthew McAnuff,Be Careful,-,93,2,,,,
96,-,Black Uhuru,Sinsemilla,-,58,6,,,,
97,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,48,12,8,,,,
98,-,Bob Marley & The Wailers,Easy Skanking,-,22,24,,,,
99,-,Locomondo,Den Kanei Kryo (Live),-,21,24,,,,
100,down,Chris Martin,Paper Loving,34,2,12,,,,
