Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,Shawn Mendes & Camila Cabello,Señorita,17,4,40,1,2019-10-06,1,2019-10-06
44,down,Ava Max,My Head & My Heart,19,2,20,74,2021-02-21,12,2021-03-21
45,-,Vanessa Carlton,A Thousand Miles,-,41,3,,,,
46,-,The Weeknd,Save Your Tears,-,5,1,80,2021-02-28,59,2021-03-21
47,up,Yung Smoody,Ksle Skit,47,18,6,,,,
48,-,Jonas Brothers,X (feat. KAROL G),-,32,20,78,2020-06-21,78,2020-06-21
49,-,Brenda Fassie,Weekend Special,-,22,14,,,,
50,-,Ellie Goulding,Sixteen,-,7,15,,,,
51,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,51,1,,,,
52,-,Angélique Kidjo,Agolo,-,52,1,,,,
53,-,Mahlathini,Intombi Emnyama,-,53,1,,,,
54,down,Harry Styles,Watermelon Sugar,43,3,64,85,2019-11-17,2,2020-08-23
55,-,Rick Astley,Together Forever,-,55,1,,,,
56,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,43,4,96,2021-04-11,41,2021-05-16
57,-,The Black Eyed Peas,I Gotta Feeling,-,57,1,,,,
58,up,Sam Fischer & Demi Lovato,What Other People Say,59,13,13,,,,
59,down,BTS,Butter,16,16,3,,,,
60,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,37,1,56,2021-03-21,1,2021-03-28
61,-,Anne-Marie & Niall Horan,Our Song,-,3,1,,,,
62,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,62,1,,,,
63,-,Kool & The Gang,Celebration (Live),-,63,1,,,,
64,down,Kygo & Whitney Houston,Higher Love,31,1,80,22,2019-10-06,20,2019-10-13
65,-,Doja Cat,Kiss Me More (feat. SZA),-,9,1,9,2021-04-18,1,2021-05-16
66,-,7 Birds of Joy,Sun Salutation,-,38,2,,,,
67,down,Ed Sheeran,Afterglow,13,3,14,18,2021-01-03,18,2021-01-03
68,-,Malaika,Destiny,-,24,16,,,,
69,-,Taylor Swift,You Need To Calm Down,-,2,32,44,2019-10-06,44,2019-10-06
70,-,Camino,Burning Fire,-,26,1,,,,
71,-,Blondie,The Tide Is High,-,71,2,,,,
72,-,Lionel Richie,Hello,-,72,1,,,,
73,-,Sam Smith,Track 11,-,22,15,37,2020-04-19,37,2020-04-19
74,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,17,3,89,2021-04-04,78,2021-04-11
75,down,Marshmello & Halsey,Be Kind,62,7,35,50,2020-05-03,29,2020-05-17
76,-,Olivia Rodrigo,deja vu,-,12,1,17,2021-04-11,16,2021-04-18
77,down,Post Malone,Circles,22,2,87,2,2019-10-06,2,2019-10-06
78,-,Jonas Brothers,What a Man Gotta Do,-,1,22,53,2020-01-19,21,2020-01-26
79,-,Tina Turner,The Best (Edit),-,9,4,,,,
80,-,Lenny Kravitz,American Woman,-,80,1,,,,
81,-,Afrotraction,Mtakwethu (feat. Siphokazi),-,81,1,,,,
82,up,スティング,フラジャイル (ライヴ),95,82,2,,,,
83,down,Lady Gaga & Ariana Grande,Rain On Me,26,10,31,75,2020-05-24,1,2020-05-31
84,-,Gladys Knight,End of the Road,-,84,1,,,,
85,-,The Cardigans,Lovefool,-,56,1,,,,
86,-,Bruce Springsteen,Born in the U.S.A.,-,86,1,,,,
87,-,Justin Bieber,Hold On,-,11,1,11,2021-03-14,7,2021-03-28
88,-,Loyiso,I Want You (feat. Obita),-,88,1,,,,
89,-,Coldplay,Higher Power,-,4,1,46,2021-05-16,46,2021-05-16
90,-,Ian Post,Cheesecake,-,25,1,,,,
91,-,Brenda Fassie,Higher and Higher ('93 Dance),-,75,2,,,,
92,-,Jason Derulo,Lifestyle (feat. Maroon 5 & Adam Levine),-,40,1,,,,
93,-,Masked Wolf,Astronaut In The Ocean,-,93,1,,,,
94,-,Bad Head,Ed Sheeran,-,12,1,,,,
95,-,Steve Kekana,Feel so Strong,-,95,1,,,,
96,-,Caiphus Semenya & Letta Mbulu,Nomalanga,-,28,2,,,,
97,-,Michael Bublé,I'll Be Home For Christmas,-,97,1,,,,
98,-,Tsepo Tshola,Shine Your Light,-,7,1,,,,
99,-,Elvis Blue,Things My Father Said,-,95,1,,,,
100,down,Pro Kid,Uthini Ngo Pro,4,4,6,,,,
