Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Survivor,Eye of the Tiger,45,10,69,,,,
37,down,Foo Fighters,Waiting on a War,8,2,7,,,,
38,down,The Cranberries,Zombie,23,2,69,,,,
39,down,Led Zeppelin,Immigrant Song,34,34,24,,,,
40,down,Queen,Under Pressure (feat. David Bowie),37,2,66,,,,
41,up,The Police,Every Breath You Take,46,7,69,,,,
42,up,Keane,Somewhere Only We Know,50,16,66,,,,
43,up,Pink Floyd,Wish You Were Here,44,14,64,,,,
44,down,Falling In Reverse,Popular Monster,43,2,67,,,,
45,up,State of Mine & No Resolve,The Thunder Rolls,57,3,6,,,,
46,down,The Fray,How to Save a Life,40,27,4,,,,
47,up,Metallica,Nothing Else Matters,74,20,65,,,,
48,up,Dire Straits,Sultans of Swing,53,38,69,,,,
49,up,優里,ドライフラワー,55,43,18,,,,
50,-,Of Mice & Men,Timeless,-,50,1,,,,
51,up,Ozzy Osbourne,Crazy Train,93,41,31,,,,
52,up,Papa Roach & Jeris Johnson,Last Resort (Reloaded),64,14,5,,,,
53,up,Rob Zombie,Dragula,59,9,4,,,,
54,-,Rage Against the Machine,Killing In the Name,-,6,24,,,,
55,up,U.S.A. for Africa,We Are the World,61,1,69,,,,
56,-,Frankie Valli,Can't Take My Eyes Off You,-,13,7,,,,
57,down,Disturbed,Down With the Sickness,54,35,18,,,,
58,up,Bon Jovi,Livin' On a Prayer,63,4,65,,,,
59,up,Lynyrd Skynyrd,Sweet Home Alabama,71,6,22,,,,
60,down,Guns N' Roses,Knockin' On Heaven's Door,47,26,69,,,,
61,up,Bosse,Der letzte Tanz,69,58,15,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,21,69,,,,
63,up,Redbone,Come and Get Your Love,95,11,14,,,,
64,-,Aaron Frazer,Bad News,-,64,1,,,,
65,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,33,15,,,,
66,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,3,1,,,,
67,down,R.E.M.,Everybody Hurts,48,32,12,,,,
68,up,Pink Floyd,Comfortably Numb,68,41,46,,,,
69,up,Scorpions,Wind of Change,78,40,65,,,,
70,up,Def Leppard,Pour Some Sugar On Me,75,37,54,,,,
71,up,Journey,Faithfully,97,29,30,,,,
72,down,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),67,67,2,,,,
73,-,Five Finger Death Punch,A Little Bit Off,-,2,52,,,,
74,-,Boston,More Than a Feeling,-,30,17,,,,
75,up,AC/DC,Hells Bells,86,27,60,,,,
76,up,Oasis,Wonderwall,85,58,23,,,,
77,up,Metallica,The Unforgiven,79,45,68,,,,
78,down,GOJIRA,Born For One Thing,17,17,2,,,,
79,down,Indochine & Christine and the Queens,3SEX,73,55,14,,,,
80,up,Nirvana,Smells Like Teen Spirit,92,9,13,,,,
81,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,34,1,,,,
82,up,ずっと真夜中でいいのに。,正しくなれない,90,47,8,,,,
83,up,Kiss,I Was Made for Lovin' You,88,10,34,,,,
84,-,Aaron Frazer,Over You,-,84,1,,,,
85,-,3 Doors Down,Kryptonite,-,2,9,,,,
86,-,Queen,The Show Must Go On,-,55,36,,,,
87,-,AC/DC,T.N.T.,-,59,6,,,,
88,down,Mammoth WVH,Distance,29,1,8,,,,
89,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,85,7,,,,
90,-,The Goo Goo Dolls,Iris,-,1,54,,,,
91,up,Awesome City Club,勿忘,98,42,2,,,,
92,-,Bruce Springsteen,Streets of Philadelphia,-,60,18,,,,
93,-,Audioslave,Like a Stone,-,57,1,,,,
94,-,Architects,Animals,-,10,6,,,,
95,down,R.E.M.,Losing My Religion,94,28,12,,,,
96,-,Korn,Coming Undone,-,96,1,,,,
97,down,Falling In Reverse,I'm Not a Vampire (Revamped),13,13,3,,,,
98,-,The Killers,Mr. Brightside,-,9,54,,,,
99,-,Santana,Smooth (feat. Rob Thomas),-,32,1,,,,
100,-,Europe,The Final Countdown,-,14,34,,,,
