Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,Lenny Kravitz,Are You Gonna Go My Way,-,39,4,,,,
73,-,Theory of a Deadman,Rx (Medicate),-,25,15,,,,
74,down,Disturbed,The Sound of Silence,12,1,74,,,,
75,-,Evanescence,Better Without You,-,37,3,,,,
76,down,Metallica,Enter Sandman,13,1,74,,,,
77,-,Aerosmith,Cryin',-,77,1,,,,
78,down,AC/DC,Back In Black,17,2,74,,,,
79,-,Kiss,Rock and Roll All Nite,-,79,1,,,,
80,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),64,20,4,,,,
81,-,Nickelback,Burn It to the Ground,-,15,1,,,,
82,-,The Killers,When You Were Young,-,22,2,,,,
83,down,Falling In Reverse,Popular Monster,24,1,72,,,,
84,down,Fleetwood Mac,The Chain,28,4,74,,,,
85,-,Breaking Benjamin,The Diary of Jane,-,15,1,,,,
86,-,Chicago,If You Leave Me Now,-,22,2,,,,
87,down,AC/DC,You Shook Me All Night Long,27,10,74,,,,
88,-,The Goo Goo Dolls,Black Balloon,-,14,1,,,,
89,down,Queen,We Will Rock You,18,2,74,,,,
90,down,Nu Breed & Jesse Howard,Welcome to My House,10,1,14,,,,
91,-,Quarterflash,Harden My Heart,-,23,1,,,,
92,-,Steely Dan,Dirty Work,-,44,1,,,,
93,down,Mammoth WVH,Don’t Back Down,72,39,2,,,,
94,-,Fleetwood Mac,Sara,-,43,1,,,,
95,down,Creedence Clearwater Revival,Fortunate Son,44,7,57,,,,
96,-,Lifehouse,Cut & Run,-,96,1,,,,
97,-,The Beach Boys,Good Vibrations,-,22,1,,,,
98,down,Def Leppard,Pour Some Sugar On Me,43,19,70,,,,
99,-,Bryan Adams,Cuts Like a Knife,-,99,1,,,,
100,down,Queen,Another One Bites the Dust,21,8,69,,,,
