Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,Tom Blankenberg,hibiskus,51,25,5,,,,
41,up,Milana Zilnik,Aprile,67,41,2,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,10,76,,,,
43,down,João Balouta,Finding Sense,38,23,6,,,,
44,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",21,21,6,,,,
45,down,Max Richter,Mirrors,25,4,13,,,,
46,down,Andrea Viscardi,A Day At the Castle,36,8,7,,,,
47,up,Clemens Christian Poetzsch,Solitaer,48,10,6,,,,
48,down,I TRAVEL LIGHT,Antidote,37,17,6,,,,
49,up,Elin Lilja,Dreamer,53,16,7,,,,
50,up,Dustin O'Halloran,Prelude 3,55,12,7,,,,
51,down,Maurice Sawin,Loire Valley,27,27,2,,,,
52,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",28,22,4,,,,
53,down,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",43,29,5,,,,
54,down,Josh Kramer,Fundersam,50,17,7,,,,
55,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,70,27,18,,,,
56,down,Milana Zilnik,Viola,39,21,9,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",69,15,58,,,,
58,down,Clemens Christian Poetzsch,Apparat (Piano Skit),42,27,6,,,,
59,-,Guitars for Everything,Lets Begin the Future,-,59,1,,,,
60,-,VOCES8 & Eleanor Turner,Scene Suspended (Arr. Lawson),-,60,1,,,,
61,-,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",-,61,1,,,,
62,-,Teodor Wolgers,Think Different,-,62,1,,,,
63,-,Su Jung Moon,Pioneers,-,36,6,,,,
64,-,Romain David & Stéphanie Moraly,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,64,1,,,,
65,-,Doeke,Inspiration,-,65,1,,,,
66,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,66,1,,,,
67,-,Dale Kavanagh,"Impressions: No. 2, Honoring Agustín Barrios",-,67,1,,,,
68,-,Milana Zilnik,Estate,-,68,1,,,,
69,-,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",-,69,1,,,,
70,-,Yannick Nézet-Séguin,"Moments Musicaux, Op. 16: No. 3 in B Minor. Andante cantabile",-,70,1,,,,
71,-,Guitars for Everything,Slow Strummed Pattern,-,67,3,,,,
72,-,Moux,heart pieces,-,58,5,,,,
73,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,43,4,,,,
74,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,64,3,,,,
75,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,38,5,,,,
76,-,Adam Walker & James Baillieu,"Suite in C Minor, Op. 34: III. Romance. Andantino",-,76,1,,,,
77,-,Show-Er,Shower Sound - Loopable With No Fade,-,77,1,,,,
78,-,Guitars for Everything,Strange Encounter,-,78,1,,,,
79,-,Eydís Evensen,The Northern Sky,-,73,2,,,,
80,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ic. Luminoso,-,80,1,,,,
81,-,Guitars for Everything,Slow Picked Chords,-,81,1,,,,
82,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,82,1,,,,
83,-,Franz Halász,"Meditación (From ""La Frontera de Dios"")",-,83,1,,,,
84,-,Frank Peter Zimmermann & Martin Helmchen,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,84,1,,,,
85,-,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",-,2,6,,,,
86,down,Ludovico Einaudi,Nuvole bianche,61,4,78,,,,
87,-,Isfar Sarabski,Planet (Piano Solo),-,87,1,,,,
88,-,Daniele Meneghello,Momenti,-,88,1,,,,
89,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,89,1,,,,
90,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,90,2,,,,
91,down,Ólafur Arnalds,saman,85,2,43,,,,
92,-,Neil Cowley,Prayer,-,23,7,,,,
93,-,Brahms Trio,Piano Trio in C Minor (Completed M. Steinberg): III. Adagio,-,93,1,,,,
94,down,Enzo Carniel & Filippo Vignato,Earth Echo,71,71,3,,,,
95,-,Alexis Ffrench,Story of You,-,10,37,,,,
96,-,Mathieu Gaudet,"Piano Sonata No. 11 in F Minor, D. 625: II. Adagio",-,96,1,,,,
97,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,47,6,,,,
98,-,Guitars for Everything,Together in This,-,98,1,,,,
99,-,Manuel Ortegas,Purple,-,99,2,,,,
100,-,Isaac Holden,Purpose I Forgot,-,58,4,,,,
