Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Gabriele Bagnati,"Vocalise Piano Variation (From Romances, Op. 34 No. 14) [Arr. for Piano by Jan-Peter Klöpfel]",72,35,2,,,,
36,down,Vivian Roost,Sur Un Fil,32,21,17,,,,
37,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],40,3,19,,,,
38,-,Joep Beving & Maarten Vos,02:07,-,38,1,,,,
39,down,Alis Huws,Suo Gân (Arr. for Harp by Evans),21,21,3,,,,
40,down,Goldbæk,The River,23,23,2,,,,
41,up,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",73,17,5,,,,
42,down,Lucas Forch,Kalliopi,19,19,3,,,,
43,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",91,7,7,,,,
44,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",71,31,25,,,,
45,up,Tony Ann,ICARUS (Sleep Version),59,2,14,,,,
46,down,Keane Wang,Erhabenheit,43,5,13,,,,
47,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,89,13,81,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",98,5,197,,,,
49,up,Daigo Hanada,Haku,82,12,14,,,,
50,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),29,11,28,,,,
51,up,Olivia Belli,Respiro 3,60,13,19,,,,
52,-,Max Richter,"Movement, Before All Flowers",-,52,1,,,,
53,down,Luis Berra,Giravolte,35,26,3,,,,
54,-,Elliott Jack Sansom,Falling,-,11,13,,,,
55,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,55,2,,,,
56,down,Dan Lambert,Acceptance,44,9,13,,,,
57,-,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",-,57,1,,,,
58,-,Challem,Mondschein (After Beethoven's Moonlight Sonata),-,58,1,,,,
59,-,Joe Kirby,Saturday Morning,-,59,1,,,,
60,-,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",-,60,1,,,,
61,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",41,1,11,,,,
62,-,Biba Dupont,Après la fourche des jardins,-,62,1,,,,
63,-,Vivian Roost,La Vague Des Sentiments,-,26,25,,,,
64,-,Takács Quartet,"String Quartet No. 8 in B-Flat Major, D. 112: II. Andante sostenuto",-,64,1,,,,
65,down,Jiří Horák,Embroidery,31,23,4,,,,
66,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",34,12,11,,,,
67,down,Josch Hügel,Elemental: I. Air,30,17,4,,,,
68,down,Jeff Beal,Riverside Revelations,51,4,13,,,,
69,down,Elias Kiefer,Felt Improv No. 1,65,38,19,,,,
70,-,Chad Lawson,for such a gaze of wonder (sleep rework),-,49,9,,,,
71,-,Ludovico Einaudi,Divenire,-,58,33,,,,
72,-,Belcea Quartet,"String Quartet No. 15 in G Major, D. 887: I. Allegro molto moderato",-,72,1,,,,
73,down,Mr. Kensington,Off to Where,62,62,2,,,,
74,-,"Rodolfo Barráez, Chloe Chua & Singapore Symphony Orchestra",Butterfly Lovers Violin Concerto: I. Adagio cantabile,-,74,1,,,,
75,-,Ludovico Einaudi,Luminous,-,1,42,,,,
76,-,Julia Gjertsen,Lotus,-,76,1,,,,
77,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,52,7,,,,
78,-,TWO LANES,Ascend (Piano Version),-,60,7,,,,
79,-,Luna,Tomorrow's Tomorrow,-,9,11,,,,
80,-,Belle Chen,Half A Moment,-,7,16,,,,
81,up,Michael Foyle & François-Xavier Poizat,Rêverie for Violin and Piano,92,81,2,,,,
82,-,Jan Os,Back Home,-,46,16,,,,
83,-,Ludovico Einaudi,Fly,-,6,94,,,,
84,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),68,17,166,,,,
85,-,Alandra Youst,Heaven,-,85,1,,,,
86,up,Daigo Hanada,Nukumori,87,56,5,,,,
87,down,Ludovico Einaudi,I giorni,55,38,18,,,,
88,-,Giacomo Palazzesi,"12 Songs for Guitar: No. 3, Summertime (Arr. for Guitar by T. Takemitsu)",-,88,1,,,,
89,up,Anthony Jacobus,Mesmerized,99,61,7,,,,
90,down,Eunike Tanzil,Luna (Solo Piano Version),47,17,5,,,,
91,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),61,13,113,,,,
92,down,Miss Meadow,Lunar Lull,42,29,4,,,,
93,-,Alandra Youst,Intro,-,78,3,,,,
94,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",96,5,53,,,,
95,up,Max Richter,Non-eternal (Piano Short Edit),95,2,17,,,,
96,-,Keaton Henson & Daniel Herskedal,Try,-,96,1,,,,
97,down,Ole-Bjørn Talstad,Kvilestein,39,39,4,,,,
98,down,Sebastian Schütze,Tocha,66,18,5,,,,
99,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",94,6,144,,,,
100,down,Nils Frahm,You Name It,50,1,15,,,,
