Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,-,Robin Packalen,Kolmistaan (feat. Ege Zulu),-,4,3,,,,
75,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,75,1,,,,
76,-,Ibranovski,Ain't No Mountain High,-,76,1,,,,
77,-,Boyish & King Princess,Kill Your Pain,-,77,1,,,,
78,-,Durak,Vilken kommun?,-,78,1,,,,
79,-,Friedel Hensch und die Cyprys,O Jägersmann,-,79,1,,,,
80,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,80,1,,,,
81,-,Emilee,I Love You Baby,-,81,1,,,,
82,-,"Monocule, Leo Stannard & Nicky Romero",Stargazing,-,82,1,,,,
83,-,Ludwig Göransson,Trinity,-,83,1,,,,
84,-,"BAMBII, Ragz Originale & Lamsi",Slip Slide,-,84,1,,,,
85,-,Alexandre Desplat,The Next Morning,-,85,1,,,,
86,-,PERZZONA,Dynamit,-,86,1,,,,
87,-,Hot Freaks,Boyfriend,-,87,1,,,,
88,-,Jauz & Masked Wolf,Mercy,-,88,1,,,,
89,-,Tinashe,Talk To Me Nice,-,89,1,,,,
90,-,Lirow & DJ Ramon,Un X100to,-,90,1,,,,
91,-,Crypton,Never Gone (Extended Mix),-,91,1,,,,
92,-,Unknown,Man I Am,-,92,1,,,,
93,-,Greekazo & Dree Low,ICE CREAM,-,93,1,,,,
94,-,Alexandre Desplat,The Lost King,-,94,1,,,,
95,-,Mahalia,"It’s Not Me, It’s You (feat. Destin Conrad)",-,95,1,,,,
96,-,Beharie,Heaven,-,96,1,,,,
97,-,Kristīne Prauliņa & The Soulful Crew,Groove With Me,-,97,1,,,,
98,-,Odium,Ready to Fall (Extended Mix),-,98,1,,,,
99,-,Rat City & Isak Heim,I Just Wanna Dance,-,99,1,,,,
100,-,Anderson Mário & Nsoki,Copo de Gin,-,100,1,,,,
