Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
89,down,Alison Krauss,The Essential Alison Krauss (Bonus Track Version),47,35,24,,,,
90,-,Easy Wheelers,Keeping You Close,-,90,1,,,,
91,up,Various Artists,Women of Country 2023,97,91,2,,,,
92,down,Johnny Cash,American II: Unchained,70,13,111,,,,
93,-,Shania Twain,Still the One: Live from Vegas,-,21,19,,,,
94,-,Johnny Cash,Unearthed (Box Set),-,17,59,,,,
95,-,Cody Johnson,Leather,-,4,18,,,,
96,-,ウィリー・ネルソン,First Rose of Spring,-,7,20,,,,
97,-,Carrie Underwood,Denim & Rhinestones,-,2,47,,,,
98,down,Megan Moroney,Lucky,57,4,44,,,,
99,-,Tanner Adell,Apple Music Nashville Sessions,-,99,1,,,,
100,down,Luke Bryan,Mind Of A Country Boy,20,20,3,,,,
