Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,New Order,Bizarre Love Triangle,51,25,227,,,,
48,up,Øneheart & reidenshi,Snowfall,48,4,84,,,,
49,down,The Prodigy,Breathe,46,19,220,,,,
50,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],59,13,236,,,,
51,up,Moby,South Side,60,22,175,,,,
52,up,Afrika Bambaataa & The Soulsonic Force,Planet Rock,56,15,23,,,,
53,up,Vanessa da Mata,Boa Sorte / Good Luck,80,44,77,,,,
54,down,Disclosure,Latch (feat. Sam Smith),49,3,232,,,,
55,down,Orchestral Manoeuvres In the Dark,If You Leave,37,16,167,,,,
56,up,Sean Paul,Get Busy,68,18,62,,,,
57,-,Fatboy Slim,"Right Here, Right Now",-,2,61,,,,
58,-,Kavinsky,Nightcall,-,14,212,,,,
59,down,Flume,Never Be Like You (feat. Kai),47,6,190,,,,
60,down,Tungevaag & Raaban,Samsara,57,45,111,,,,
61,down,"Egzod, Maestro Chives & Neoni",Royalty,32,14,89,,,,
62,down,David Guetta,Memories (feat. Kid Cudi),50,1,229,,,,
63,up,Massive Attack,Angel,66,4,32,,,,
64,-,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),-,64,1,,,,
65,-,Breakbot,Baby I'm Yours (feat. Irfane),-,55,54,,,,
66,up,Gillette & 20 Fingers,Short Dick Man,81,46,3,,,,
67,-,Newcleus,Jam On It,-,48,22,,,,
68,down,Major Lazer,Lean On (feat. MØ & DJ Snake),28,1,236,,,,
69,up,Bon Entendeur & Nicoletta,Fio Maravilha,71,68,8,,,,
70,down,Real Life,Send Me an Angel '89 (Edit),43,15,154,,,,
71,down,Chet Faker,Gold,67,62,66,,,,
72,down,White Town,Your Woman,69,2,231,,,,
73,up,Kordhell,Murder In My Mind,90,5,76,,,,
74,down,COOL&CREATE,"Help me, ERINNNNNN!!",45,45,2,,,,
75,up,Real Life,Send Me an Angel,83,29,81,,,,
76,up,RÜFÜS DU SOL,On My Knees,86,1,133,,,,
77,-,Frogmonster,Remember Our Summer,-,77,1,,,,
78,down,Justice & Tame Impala,One Night/All Night,35,3,17,,,,
79,down,Fred again.. & Obongjayar,adore u,64,2,41,,,,
80,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,6,149,,,,
81,up,Peaches,F**k the Pain Away,95,22,80,,,,
82,-,RuPaul,Hustle That Cat,-,40,3,,,,
83,-,Sneaker Pimps,6 Underground,-,32,52,,,,
84,-,Ark Woods,Ay What Up (Lemme Vibe),-,84,1,,,,
85,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),87,1,27,,,,
86,-,ODESZA,A Moment Apart (camoufly Remix),-,86,1,,,,
87,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],91,87,7,,,,
88,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),78,27,125,,,,
89,-,INTERWORLD,Metamorphosis,-,8,64,,,,
90,-,Blue Foundation,Eyes On Fire,-,62,19,,,,
91,up,Indila & BENNETT,Dernière danse (Techno Mix),94,23,17,,,,
92,-,Joost & Paul Elstak,Europapa (DJ Paul Elstak Remix),-,92,1,,,,
93,down,Tiësto,Adagio for Strings,61,49,59,,,,
94,-,Fox Stevenson,Sorry,-,94,1,,,,
95,-,Shygirl & Danny L Harle,encore,-,95,1,,,,
96,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),88,72,24,,,,
97,-,"Flux Pavilion, Wooli & Cammie Robinson",On Repeat,-,97,1,,,,
98,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),89,63,61,,,,
99,-,SHAUN,Way Back Home,-,27,223,,,,
100,up,LIBERATO,LUCIA (STAY WITH ME),100,100,2,,,,
