Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,Bob Marley & The Wailers,Natural Mystic,37,31,134,,,,
41,down,Dread Mar I,Sálvame,36,23,218,,,,
42,down,Dread Mar I,En el Seno del Amor,38,26,170,,,,
43,up,Cultura Profética,La Complicidad,45,28,152,,,,
44,up,Los Cafres,Tus Ojos (Versión 25 Años),46,6,237,,,,
45,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",44,34,30,,,,
46,up,Osmar Hidalgo,Problemas en el paraíso,49,46,3,,,,
47,down,Dread Mar I,Qué Hago Yo,39,22,170,,,,
48,down,Dread Mar I,Laberintos,35,20,176,,,,
49,up,Don Omar,Ayer La Ví (En Directo),69,49,2,,,,
50,up,Bob Marley & The Wailers,"Jamming (7"" Version)",53,15,100,,,,
51,up,Bob Marley & The Wailers,So Much Trouble in the World,68,33,115,,,,
52,down,Jimmy Cliff,I Can See Clearly Now,51,31,126,,,,
53,-,Charly Black,Gyal You A Party Animal (Remix),-,53,2,,,,
54,up,Justin Wellington,Iko Iko (feat. Small Jam),67,5,137,,,,
55,up,Cultura Profética,Ilegal,82,27,118,,,,
56,up,Filtra King,Apaga el Cel (feat. FloyyMenor),64,56,2,,,,
57,down,Dread Mar I,Vete,54,36,88,,,,
58,down,Bob Marley & The Wailers,Exodus,48,7,229,,,,
59,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],55,38,93,,,,
60,up,Shaggy,Boombastic,61,37,38,,,,
61,-,Dr. Alban,It's My Life,-,61,4,,,,
62,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",80,33,42,,,,
63,-,Todos Tus Muertos,ANDATE VERSION,-,63,1,,,,
64,up,Bob Marley & The Wailers,Running Away,71,46,55,,,,
65,-,Isma Rmx,Tumba Tumba Rkt,-,65,1,,,,
66,up,Bob Marley & The Wailers,Lively Up Yourself,79,29,196,,,,
67,down,Bob Marley & The Wailers,Turn Your Lights Down Low,58,42,43,,,,
68,-,Cultura Profética,Baja la Tensión,-,46,37,,,,
69,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),66,39,91,,,,
70,up,Bob Marley & The Wailers,Slave Driver,73,35,183,,,,
71,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],56,40,32,,,,
72,up,Los Cafres,Este Jardín,81,36,84,,,,
73,up,The Wailers,Burnin' and Lootin',95,40,104,,,,
74,down,UB40,(I Can't Help) Falling in Love With You,60,28,138,,,,
75,-,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),-,25,197,,,,
76,-,Quique Neira & Dubies,Across the Universe,-,59,5,,,,
77,-,Dread Mar I,Mi Amor,-,48,34,,,,
78,down,Dave Bolaño,Me Levanté,72,30,85,,,,
79,up,Dread Mar I,No convenceran,85,45,90,,,,
80,up,SOJA,You and Me (feat. Chris Boomer),93,31,118,,,,
81,-,Dread Mar I,Nadie Dijo,-,48,53,,,,
82,-,Bob Marley & The Wailers,One Drop,-,43,111,,,,
83,-,El Bwoy,El Culpable,-,54,20,,,,
84,down,Dread Mar I,Mi Amor (En Vivo),50,36,99,,,,
85,-,Bob Marley & The Wailers,Crazy Baldhead,-,34,127,,,,
86,-,Dread Mar I,El Brillo de los Dos,-,40,44,,,,
87,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,5,97,,,,
88,down,Dread Mar I,La Suerte,57,28,138,,,,
89,down,"Kali Uchis, El Alfa & JT",Muñekita,87,2,41,,,,
90,-,David Hinds,Ticket to Ride,-,90,1,,,,
91,-,Cultura Profética,Para Estar,-,49,10,,,,
92,-,PUSHIN,Come Together,-,37,41,,,,
93,-,Cultura Profética,De Antes,-,63,8,,,,
94,-,Zona Ganjah,Vibra Positiva,-,46,26,,,,
95,-,Bob Marley & The Wailers,Positive Vibration,-,34,171,,,,
96,-,Bob Marley & The Wailers,Ambush In the Night,-,37,105,,,,
97,-,Nonpalidece,Eleanor Rigby,-,36,58,,,,
98,-,Los Cafres,De mi mente,-,44,50,,,,
99,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),62,29,153,,,,
100,-,Mellow Mood,Love Me Do,-,52,3,,,,
