Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,30,2,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,53,9,80,,,,
33,down,Dancing Mood,The Revenge (Juan Velázquez Dub Mix),19,9,17,,,,
34,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,27,9,,,,
35,down,Los Cafres,Casi q' me pierdo,23,3,80,,,,
36,down,Justin Wellington,Iko Iko (feat. Small Jam),18,18,8,,,,
37,down,Dancing Mood,A Night In Tunisia,30,1,77,,,,
38,-,De Bruces a Mi,Tu Amenaza,-,38,1,,,,
39,up,Dread Mar I,Más Allá de Tus Ojos,49,14,80,,,,
40,-,Aswad,Not Satisfied (Live),-,40,1,,,,
41,up,Alouxi,Reggae Man and World,62,17,6,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,40,5,80,,,,
43,down,Jimmy Cliff,Reggae Night,28,1,62,,,,
44,down,Paris Boy,Problemas,29,18,7,,,,
45,-,Aswad,Oh Jah,-,26,4,,,,
46,down,Los Cafres,Tus Ojos (Versión 25 Años),33,4,80,,,,
47,-,Aswad,Back To Africa,-,38,2,,,,
48,up,Dread Mar I,Decide Tú,51,14,79,,,,
49,down,Ziggy Marley & The Melody Makers,Tomorrow People,12,2,67,,,,
50,down,Bob Marley & The Wailers,Exodus,38,32,80,,,,
51,-,Bob Marley & The Wailers,"No Woman, No Cry",-,51,5,,,,
52,down,Los Pericos,Runaway (feat. The Original Wailers),43,5,80,,,,
53,-,Dancing Mood,Wonderful World (feat. Rico Rodriguez),-,35,7,,,,
54,up,Don Omar,Dile,54,44,75,,,,
55,-,Rondamon,Quién Sos? (feat. Julieta Rada),-,35,3,,,,
56,down,Los Cafres,Tus ojos,47,4,80,,,,
57,up,UB40,Red Red Wine (12'' Version),100,57,45,,,,
58,down,The Wailers,I Shot the Sheriff,36,27,80,,,,
59,up,Diana King,I Say a Little Prayer,68,26,7,,,,
60,up,UB40,(I Can't Help) Falling in Love With You,67,49,72,,,,
61,-,Proyecto Sirius,Himno Megadelivery,-,61,2,,,,
62,down,Los Cafres,Aire (Versión 25 Años),59,50,70,,,,
63,-,Bob Marley & The Wailers,Positive Vibration (Live),-,63,2,,,,
64,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),71,42,75,,,,
65,-,Dread Mar I,Promesas,-,65,2,,,,
66,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,52,66,,,,
67,-,Bob Marley & The Wailers,Lively Up Yourself,-,20,38,,,,
68,-,Voron Light,Слынчев Бряг / Пей на здоровье,-,1,61,,,,
69,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,69,2,,,,
70,-,Luis Carlinhos,Rock It Baby,-,70,1,,,,
71,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,71,7,,,,
72,down,Los Cafres,Loco,56,8,41,,,,
73,-,Bob Marley & The Wailers,Kinky Reggae,-,73,1,,,,
74,-,Cultura Profética,La Complicidad,-,74,3,,,,
75,-,Peter Tosh,"Get Up, Stand Up",-,20,4,,,,
76,-,Cultura Profética,Ritmo Que Pesa,-,76,2,,,,
77,-,Cultura Profética,Ilegal,-,77,1,,,,
78,-,Dread Mar I,De lejos,-,78,1,,,,
79,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,4,57,,,,
80,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),96,25,60,,,,
81,down,Dread Mar I,Sálvame,10,10,63,,,,
82,-,Dread Mar I,Dame,-,82,1,,,,
83,-,Kapanga,El Mono Relojero,-,79,4,,,,
84,up,Dread Mar I,Árbol sin hojas,91,23,65,,,,
85,-,Cultura Profética,"Saca, Prende y Sorprende",-,85,1,,,,
86,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,59,23,,,,
87,-,Cultura Profética,Rimas Pa' Seducir,-,87,2,,,,
88,-,Tanto Metro & Devonte,Everyone Falls In Love,-,88,1,,,,
89,-,Ska Beat City & Chachi Lorenzo,Veni (feat. Cucho Parisi & Los Auténticos Decadentes),-,89,1,,,,
90,down,Pinky Dread,Sorry Seems to Be the Hardest Word,74,24,18,,,,
91,-,Nonpalidece,La Flor,-,10,27,,,,
92,-,Los Cafres,Momento,-,14,50,,,,
93,-,Cultura Profética,Sobrevolando,-,73,2,,,,
94,-,Gondwana,Lady Madonna,-,88,3,,,,
95,-,Resistencia Suburbana,El Leon,-,95,1,,,,
96,down,Bob Marley & The Wailers,Forever Loving Jah,90,73,28,,,,
97,down,Vintage Reggae Soundsystem,Astronomia (Coffin Reggae Mix),46,45,6,,,,
98,-,Bob Marley & The Wailers,Jah Live,-,80,9,,,,
99,-,Natiruts & Pedro Capó,Todo Bien,-,96,2,,,,
100,-,Kranium,Gal Policy,-,100,1,,,,
