Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
58,-,Delirious?,History Makers: Greatest Hits,-,58,2,,,,
59,-,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,-,12,45,,,,
61,-,Casting Crowns,Only Jesus (Deluxe),-,11,35,,,,
62,-,Purim music,Vol. 3,-,2,83,,,,
63,-,The Brooklyn Tabernacle Choir,I'll Say Yes,-,9,4,,,,
64,down,Imprintband,Живая вода - EP,25,2,21,,,,
65,-,Группа Альфа,Старые песни о главном,-,44,11,,,,
66,down,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,53,23,14,,,,
67,down,Ashes Remain,What I've Become,29,6,83,,,,
68,-,Хор Иоанна Дамаскина,Се царь вашъ II,-,4,5,,,,
69,-,Jesus Image,JESUS (Live),-,12,20,,,,
70,down,Lauren Daigle,Look Up Child (Deluxe Edition),9,1,81,,,,
71,-,Hillsong Worship,OPEN HEAVEN / River Wild,-,6,90,,,,
72,-,Andy Green,Piano Worship,-,13,16,,,,
73,-,Jess Ray,Parallels + Meridians,-,73,1,,,,
74,-,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),-,3,20,,,,
75,-,Трио Песнопение,Молитвы От Страстей,-,27,6,,,,
77,-,Трио Песнопение,Об Устроении Семейной Жизни И Искоренении Вражды Среди Близких,-,21,7,,,,
78,down,ELEVATION RHYTHM,This Is The Gospel,31,1,31,,,,
79,-,Hillsong UNITED,Empires,-,3,128,,,,
80,down,GAWVI,Heathen,36,7,23,,,,
81,-,Andrey Kochkin & God's Family Music,Прославленный (Live),-,52,5,,,,
82,-,for KING & COUNTRY,What Are We Waiting For? +,-,11,28,,,,
83,down,У Христі,Тебе Чекає Бог,37,37,2,,,,
84,up,UPPERROOM,Moments: Design 004 (Spontaneous / Live),88,16,8,,,,
85,down,Голос Византии,Церковные песнопения в византийском стиле,19,2,46,,,,
86,-,Crowder,The EXILE,-,11,4,,,,
87,-,Stephen McWhirter,Choir Sessions,-,87,1,,,,
88,down,Elevation Worship,Aleluya (En La Tierra),34,34,3,,,,
89,-,Elevation Worship,Acoustic Sessions,-,5,52,,,,
90,down,Svetlana Shapovalova & Sergej Barta,Алтарь,38,13,21,,,,
91,-,Life Lite Studio,Deep Shamanic Trance,-,20,5,,,,
92,-,Vitaliy Efremochkin,Ближе к тебе,-,8,44,,,,
93,down,CeCe Winans,More Than This,11,11,10,,,,
94,down,Sondae & Moflo,Pilgrim's Road,43,8,6,,,,
95,-,Amb. Sis. Chinyere Udoma,Eze Mmuo (ENDLESS WALK WITH JESUS RELOADED),-,95,1,,,,
96,-,Darina Kochanzhi,Уповаю,-,3,71,,,,
97,-,Sokolovbrothers,В глубины твои,-,2,58,,,,
98,-,Vitaliy Efremochkin,Сила в Нём,-,6,4,,,,
99,-,Jars of Clay,Good Monsters,-,99,1,,,,
100,-,Imprintband,Птица-Вечность,-,19,18,,,,
