Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,Dean Lewis,Memories,48,25,18,,,,
52,up,Hozier,Too Sweet,57,52,6,,,,
53,down,Harry Styles,As It Was,43,6,116,,,,
54,down,Ed Sheeran,American Town,45,8,38,,,,
55,down,Luke Combs,Fast Car,38,9,59,,,,
56,down,Bruce Springsteen,Dancing In the Dark,55,48,88,,,,
57,down,Djo,End of Beginning,44,43,14,,,,
58,-,Elton John,Sad Songs (Say So Much),-,58,5,,,,
59,down,Music All-Stars,ABC Wide World of Sport,37,1,117,,,,
60,down,Septilateral,New Beginning (Brickadia Title Theme),9,9,4,,,,
61,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],51,26,37,,,,
62,-,Coldplay,Yellow,-,62,1,,,,
63,-,Mental As Anything,Too Many Times,-,63,1,,,,
64,-,Conner Smith,Creek Will Rise,-,64,1,,,,
65,-,Roy Acuff,This World Can't Stand Long,-,65,1,,,,
66,down,Troye Sivan,Rush,50,18,46,,,,
67,-,papi drumz,Tommy Richman (MILLION DOLLAR BABY),-,67,1,,,,
68,-,Elton John,I'm Still Standing (Remastered),-,31,22,,,,
69,-,Elton John & Britney Spears,Hold Me Closer,-,5,74,,,,
70,down,Billy Joel,The River of Dreams,58,33,4,,,,
71,up,Vance Joy,We All Die Trying to Get It Right,73,29,19,,,,
72,-,Feargal Sharkey,A Good Heart,-,34,98,,,,
73,-,Rihanna,Only Girl (In the World),-,38,14,,,,
74,down,Ella Henderson,Alibi (feat. Rudimental),40,21,15,,,,
75,up,Belinda Carlisle,Leave a Light On,85,40,29,,,,
76,down,Sabrina Carpenter,Espresso,65,65,5,,,,
77,down,Justin Timberlake,Selfish,46,15,19,,,,
78,down,Selena Gomez,Single Soon,71,10,42,,,,
79,up,Million,Million Dollar Baby Tommy Richman,95,51,2,,,,
80,down,Jeison Music,Djo End Of Beginning (Piano Version),78,71,4,,,,
81,down,Justin Timberlake,No Angels,67,25,6,,,,
82,-,Savage Garden,I Want You,-,30,61,,,,
83,-,Jolyon Petch,Dreams,-,1,89,,,,
84,-,Choirboys,Run to Paradise,-,31,31,,,,
85,down,The Kid LAROI & Justin Bieber,Stay,70,7,142,,,,
86,up,"The Weeknd, Playboi Carti & Madonna",Popular,91,46,33,,,,
87,up,Shaboozey,A Bar Song (Tipsy),92,72,5,,,,
88,up,Madonna,Like a Prayer,93,60,26,,,,
89,down,Bruno Mars,Marry You,53,53,4,,,,
90,-,Vance Joy,Rock It,-,21,28,,,,
91,-,Party Tyme Karaoke,Rush (made popular by Troye Sivan) [karaoke version],-,68,2,,,,
92,-,Eurythmics,Sweet Dreams (Are Made of This),-,47,6,,,,
93,down,Post Malone,I Had Some Help (feat. Morgan Wallen),84,70,4,,,,
94,-,Katy Perry,Firework,-,50,8,,,,
95,down,Miley Cyrus,Used To Be Young,60,9,42,,,,
96,-,Take That,Back for Good (Radio Mix),-,35,5,,,,
97,-,Michael Jackson,Black or White,-,97,1,,,,
98,-,Robbie Williams,Angels,-,25,23,,,,
99,-,Cold Chisel,Khe Sanh,-,31,4,,,,
100,down,Michael Jackson,The Way You Make Me Feel,74,49,5,,,,
