Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),42,19,15,,,,
46,up,Khalid,Talk,47,5,138,86,2019-10-06,86,2019-10-06
47,up,Usher,Omg (feat. will.i.am),48,3,82,,,,
48,up,Estelle,American Boy (feat. Kanye West),49,21,146,,,,
49,up,The Weeknd,Heartless,51,2,140,22,2019-12-01,5,2019-12-08
50,up,The Weeknd,Reminder,54,13,143,,,,
51,up,Majid Jordan,Waves of Blue,52,3,72,,,,
52,down,Childish Gambino,Me and Your Mama,45,2,19,,,,
53,down,Chris Brown,Psychic (feat. Jack Harlow),43,3,9,,,,
54,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,39,54,,,,
55,down,The Weeknd & Summer Walker,Best Friends (Remix),23,23,3,,,,
56,up,Rihanna,Disturbia,59,2,132,,,,
57,down,Doja Cat,Streets,50,3,85,27,2021-01-24,7,2021-03-07
58,down,Jay Sean,Down (feat. Lil Wayne),55,32,115,,,,
59,down,Doja Cat,Say So,56,2,141,100,2020-02-02,6,2020-05-03
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,2,77,6,2021-03-14,2,2021-05-09
61,down,Chris Brown,Forever (Main Version),46,34,64,,,,
62,down,The Weeknd,Is There Someone Else?,58,2,31,,,,
63,down,Usher,Love In This Club (feat. Young Jeezy),62,6,20,,,,
64,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),69,38,29,,,,
65,down,Blondie,Call Me,60,49,49,,,,
66,down,Daniel Caesar,Best Part (feat. H.E.R.),64,16,138,,,,
67,up,Alicia Keys,No One,72,35,117,,,,
68,down,PARTYNEXTDOOR,Break From Toronto,65,32,77,,,,
69,up,Akon,Right Now (Na Na Na),71,50,116,,,,
70,down,The Weeknd,In Your Eyes,68,2,126,41,2020-03-22,12,2020-03-29
71,down,GIVĒON,For Tonight,61,2,48,,,,
72,down,Bryson Tiller,Run Me Dry,67,24,11,,,,
73,down,Joji,SLOW DANCING IN THE DARK,66,25,140,,,,
74,up,Doja Cat,Freak,78,8,21,,,,
75,down,Mary J. Blige,Family Affair,73,4,29,,,,
76,down,Bryson Tiller,Don't,75,15,140,,,,
77,down,Nonso Amadi & Majid Jordan,Different,70,20,13,,,,
78,up,Brent Faiyaz,ALL MINE,84,7,7,,,,
79,up,Ali Gatie,It's You,90,2,141,41,2019-10-06,35,2019-10-27
80,down,Chris Brown & Young Thug,Go Crazy,79,2,116,98,2020-05-31,13,2020-08-16
81,down,Steve Lacy,Mercury,74,23,8,,,,
82,down,Khalid,8TEEN,77,17,144,,,,
83,up,Jackson 5,I Want You Back,83,75,8,,,,
84,down,Brent Faiyaz & Tre' Amani,ADDICTIONS,80,32,6,,,,
85,up,TLC,Waterfalls,91,46,95,,,,
86,down,Miguel,Sure Thing,81,1,79,,,,
87,down,Chris Brown,Kiss Kiss (Main Version),86,59,7,,,,
88,-,Akon,Locked Up,-,47,3,,,,
89,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),82,27,19,,,,
90,down,The Weeknd,Less Than Zero,76,8,20,,,,
91,up,The Weeknd,Acquainted,92,38,17,,,,
92,down,Bryson Tiller,Exchange,89,14,138,,,,
93,up,Bill Withers,Ain't No Sunshine,96,47,93,76,2020-04-05,76,2020-04-05
94,down,Mario,Let Me Love You,85,63,85,,,,
95,down,Daniel Caesar,Get You (feat. Kali Uchis),88,25,126,,,,
96,down,Brent Faiyaz,LOOSE CHANGE,87,5,6,,,,
97,up,Philip Bailey,Easy Lover,97,72,34,,,,
98,up,"Earth, Wind & Fire",Let's Groove,98,16,47,,,,
99,-,Alicia Keys,If I Ain't Got You,-,43,22,,,,
100,-,The Weeknd,Party Monster,-,12,19,,,,
