Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
80,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",60,6,38,,,,
81,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,81,1,,,,
82,up,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),93,8,7,,,,
83,-,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,-,56,37,,,,
84,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),72,28,4,,,,
85,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,85,1,,,,
86,-,Edward Maya & Vika Jigulina,Stereo Love,-,76,6,,,,
87,down,Sara Landry,NYE 2024 (DJ Mix),70,24,24,,,,
88,down,Above & Beyond,Group Therapy 579 (DJ Mix),23,23,3,,,,
89,down,Dimitri Berzerk,Coniunctio (feat. Norms Dom) - EP,66,49,10,,,,
90,-,Deathpact,FROM DARKNESS,-,90,1,,,,
91,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),74,6,19,,,,
92,down,INNA,Party Never Ends (Standard Edition),47,47,6,,,,
93,-,The Chainsmokers,Summertime Friends,-,4,25,,,,
94,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,4,19,,,,
95,down,Varios Artistas,I Love Dance,88,29,55,,,,
96,down,INNA,Hot,91,76,11,,,,
97,-,Kygo,Golden Hour,-,1,181,92,2020-05-24,3,2020-06-07
98,down,"Kx5, deadmau5 & Kaskade",Kx5,95,4,54,,,,
99,down,Kungs,Layers,64,17,227,,,,
100,-,Kygo,Kids in Love (Re-Release),-,15,182,,,,
