Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
27,down,Halott Pénz,"Ha mindenkit boldoggá akarsz tenni, árulj fagyit",25,1,147,,,,
28,up,Red Hot Chili Peppers,Californication,29,5,214,,,,
29,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,23,1,66,,,,
30,up,Depeche Mode,Memento Mori,38,1,65,,,,
31,up,YUNGBLUD,21st Century Liability,95,15,59,,,,
32,up,Csaknekedkislány,CSNK,51,1,79,,,,
33,up,Green Day,American Idiot (Deluxe Version),44,16,161,,,,
34,up,Coldplay,A Head Full of Dreams,55,16,160,79,2019-10-06,72,2019-10-13
35,down,Azahriah,I'm Worse,26,7,179,,,,
36,down,Cigarettes After Sex,Cigarettes After Sex,28,10,168,,,,
37,down,SUM 41,Heaven :x: Hell,33,1,16,,,,
38,up,Imagine Dragons,Evolve,40,5,241,,,,
39,up,Machine Gun Kelly,mainstream sellout,97,1,113,,,,
40,down,Bagossy Brothers Company,A Nap Felé,36,3,238,,,,
41,down,Melanie Martinez,Cry Baby (Deluxe Edition),30,5,239,,,,
42,up,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),50,11,4,,,,
43,up,YUNGBLUD,weird!,54,1,37,42,2020-12-06,42,2020-12-06
44,down,Coldplay,A Rush of Blood to the Head,35,30,33,,,,
45,down,Elefánt,Minden,43,14,223,,,,
46,up,Green Day,Saviors,63,1,28,,,,
47,up,コールドプレイ,Mylo Xyloto,56,47,23,91,2019-10-13,91,2019-10-13
48,down,Bagossy Brothers Company,Fordul a világ,32,1,173,,,,
49,up,Machine Gun Kelly,Tickets To My Downfall,49,1,131,85,2020-08-09,3,2020-10-04
50,-,Joji,SMITHEREENS,-,1,37,,,,
51,down,Hozier,Hozier,45,20,119,,,,
52,up,Red Hot Chili Peppers,Stadium Arcadium,84,10,151,,,,
53,-,Joey Valence & Brae,NO HANDS,-,53,1,,,,
54,up,Honeybeast,Súlytalan,60,16,232,,,,
55,-,Ashton Irwin,BLOOD ON THE DRUMS,-,55,1,,,,
56,down,Cigarettes After Sex,X's,41,41,2,,,,
57,up,Tame Impala,Currents,82,3,224,,,,
58,up,AJR,The Maybe Man,68,4,17,,,,
59,-,Panic! At the Disco,Death Of A Bachelor,-,25,79,,,,
60,up,Coldplay,Ghost Stories,91,44,37,32,2019-10-06,32,2019-10-06
61,up,Hozier,"Wasteland, Baby! (Deluxe)",71,43,9,,,,
62,-,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",-,62,1,,,,
63,-,Tankcsapda,Mindenki Vár Valamit (Remastered),-,27,47,,,,
64,up,Noah Kahan,Stick Season (Forever),98,18,17,,,,
65,up,Gorillaz,Demon Days,79,28,129,,,,
66,down,DPR IAN,SAINT - EP,59,59,2,,,,
67,down,Csaknekedkislány,Kobraszív,57,5,210,,,,
68,-,The Neighbourhood,I Love You.,-,18,156,,,,
69,down,Pet Shop Boys,Nonetheless,65,4,8,,,,
70,up,Bagossy Brothers Company,Elviszlek,85,5,216,,,,
71,down,bolygó,semmi szép,67,29,5,,,,
72,-,twenty one pilots,Vessel,-,28,120,,,,
73,down,4s Street,"Jegyeket, bérleteket",27,6,21,,,,
74,-,Tankcsapda,Agyarország (Remastered),-,19,189,,,,
75,-,dirk.,Idiot Paradise,-,75,1,,,,
76,down,Pet Shop Boys,A new bohemia - EP,34,34,2,,,,
77,-,Cigarettes After Sex,Cry,-,15,67,15,2019-10-27,15,2019-10-27
78,-,Melanie Martinez,PORTALS,-,2,61,,,,
79,-,Coldplay,Live in Buenos Aires,-,49,6,,,,
80,down,30Y,X,42,1,28,,,,
81,-,30Y,Ki Az Akit Még Megölelnél,-,6,208,,,,
82,-,Galaxisok,Ellenszélben,-,4,9,,,,
83,down,Hozier,Unreal Unearth: Unheard,80,37,10,,,,
84,-,Coldplay,Parachutes,-,35,39,,,,
85,-,Adrianne Lenker,songs,-,72,2,,,,
86,-,Hozier,Unheard - EP,-,5,11,,,,
87,-,My Chemical Romance,The Black Parade,-,12,111,,,,
88,-,The Neighbourhood,Wiped Out!,-,14,202,,,,
89,down,KALEO,A / B,70,8,184,,,,
90,-,Red Hot Chili Peppers,By the Way (Deluxe Version),-,11,75,,,,
91,-,Coldplay,X & Y,-,27,17,,,,
92,down,hannah bahng,The Abysmal EP,66,58,3,,,,
93,down,Elefánt,Gomoly,47,28,140,,,,
94,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,29,19,,,,
95,up,Imagine Dragons,Imagine Dragons Live in Vegas,100,2,36,,,,
96,-,Halsey,BADLANDS (Deluxe Edition),-,19,102,,,,
97,down,Kispál és a Borz,Naphoz Holddal,73,24,52,,,,
98,-,The Smile,Wall of Eyes,-,1,11,,,,
99,-,Tankcsapda,A Legjobb Méreg (Remastered),-,3,216,,,,
100,-,Alvin és a Mókusok,A legszebb 30 év,-,5,24,,,,
