Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,32,146,,,,
54,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),43,26,14,,,,
55,down,Calvin Harris,Blame (feat. John Newman),52,23,108,,,,
56,down,Lost Frequencies & Calum Scott,Where Are You Now,51,1,139,,,,
57,down,David Guetta,Titanium (feat. Sia),32,5,231,,,,
58,down,Calvin Harris,Outside (feat. Ellie Goulding),38,14,110,,,,
59,down,Melon Busk,Rebuild,54,45,7,,,,
60,down,Tiësto & Ava Max,The Motto,36,1,132,,,,
61,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),56,32,21,,,,
62,up,Tiësto,Lay Low,68,3,71,,,,
63,up,Dial Up Killer,See the Night,64,55,8,,,,
64,up,Cyril,Stumblin' In,86,64,2,,,,
65,down,Badger,These Words,53,53,3,,,,
66,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,46,63,,,,
67,up,Clean Bandit,Symphony (feat. Zara Larsson),69,30,168,,,,
68,up,Ballinciaga,Korken 2020,94,21,75,,,,
69,up,Switch Disco,REACT,73,9,58,,,,
70,-,The Chainsmokers,Paris,-,26,81,,,,
71,down,Swedish House Mafia & The Weeknd,Moth To A Flame,61,1,134,,,,
72,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,58,2,105,,,,
73,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),70,6,27,,,,
74,down,Golfklubb,Superstars (mageplask),72,7,48,,,,
75,up,Dial Up Killer,Golden Drops,76,65,9,,,,
76,-,Electric Fields,One Milkali (One Blood),-,76,1,,,,
77,down,Marshmello & Bastille,Happier,66,11,175,74,2019-10-06,74,2019-10-06
78,down,Calvin Harris,Feel So Close (Radio Edit),62,17,79,,,,
79,up,Soppgirobygget,Kjøpe Hele Sverige,87,1,71,,,,
80,down,Soppgirobygget,Rikerud,75,37,8,,,,
81,up,Kygo,Stole the Show (feat. Parson James),99,25,166,,,,
82,down,Joel Corry,Head & Heart (feat. MNEK),65,1,197,99,2020-07-26,16,2020-09-20
83,-,Becky Hill,Album track 15,-,83,1,,,,
84,-,Loreen,Euphoria (Single Version),-,9,54,,,,
85,down,Becky Hill & David Guetta,Remember,67,8,130,,,,
86,up,Darude,Sandstorm (Radio Edit),88,55,54,,,,
87,down,Alan Walker & Ava Max,"Alone, Pt. II",82,2,149,,,,
88,down,Tiësto,Lose You (feat. ILIRA),74,33,74,,,,
89,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,148,,,,
90,-,Calvin Harris,My Way,-,48,49,,,,
91,down,Regard,Ride It,83,2,209,57,2019-10-06,13,2019-11-10
92,down,The Chainsmokers,Roses (feat. ROZES),91,53,32,,,,
93,-,SAINt JHN,Roses (Imanbek Remix),-,1,169,97,2020-01-12,7,2020-05-10
94,-,Loreen,Euphoria,-,8,8,,,,
95,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],92,22,113,,,,
96,-,Avicii,The Nights,-,20,118,,,,
97,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,150,,,,
98,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,11,182,,,,
99,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),81,7,93,,,,
100,down,BABELAID & Bee G's,G (Hjemmesnekk),80,38,23,,,,
