Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,19,49,,,,
78,up,Kygo,Stole the Show (feat. Parson James),79,39,50,,,,
79,down,Avicii,The Nights,70,34,21,,,,
80,-,Zedd & Alessia Cara,Stay,-,40,25,,,,
81,down,Soppgirobygget,Afterski,74,3,10,,,,
82,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,85,7,58,87,2019-10-20,28,2019-12-08
83,-,Clean Bandit,Solo (feat. Demi Lovato),-,25,75,,,,
84,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,44,,,,
85,down,Imanbek & Goodboys,Goodbye,67,31,14,,,,
86,up,Matoma & Emma Steinbakken,WOW,89,2,29,,,,
87,-,Sea Shanty,Wellerman,-,67,4,,,,
88,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,88,2,,,,
89,-,Matoma & Astrid S,Running Out,-,8,65,,,,
90,up,"Zedd, Maren Morris & Grey",The Middle,97,25,63,,,,
91,down,surf mesa,Ily,37,2,59,63,2020-04-19,18,2020-07-12
92,down,Kygo & OneRepublic,Lose Somebody,59,2,53,86,2020-06-07,80,2020-07-05
93,-,Avicii,Heaven,-,3,41,84,2019-10-06,84,2019-10-06
94,down,Dynoro & Gigi D'Agostino,In My Mind,87,42,43,,,,
95,-,Pharrell Williams,Happy,-,78,2,,,,
96,-,Herman Flesvig,Det er fredag,-,23,47,,,,
97,-,Jax Jones,You Don't Know Me (feat. RAYE),-,71,2,,,,
98,-,Marshmello & Halsey,Be Kind,-,13,41,50,2020-05-03,29,2020-05-17
99,-,The Chainsmokers,Roses (feat. ROZES),-,92,2,,,,
100,-,R3HAB & A Touch of Class,All Around the World (La La La),-,39,45,,,,
