Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),29,20,80,,,,
29,up,Hillsong En Français,Gloire à Son nom (Anástasis),30,21,80,,,,
30,up,Hillsong En Français,Tu as tout donné,31,22,80,,,,
31,up,Hillsong En Français,En Dieu nous croyons,32,23,80,,,,
32,up,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,33,9,85,,,,
33,up,Chris Rice,Come Thou Fount of Every Blessing,34,10,85,,,,
34,up,Hillsong Young & Free,The Stand,35,11,85,,,,
35,up,Audio Adrenaline,Let My Love Open the Door,36,12,83,,,,
36,up,Elvis Presley,"Take My Hand, Precious Lord",37,14,85,,,,
37,up,Elvis Presley,Sing You Children,38,16,85,,,,
38,up,Elvis Presley,It Is No Secret (What God Can Do),39,17,85,,,,
39,up,Elvis Presley,I Believe,40,19,85,,,,
40,up,Elvis Presley,We Call On Him,41,20,85,,,,
41,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),42,21,85,,,,
42,up,Elvis Presley,Let Us Pray,43,22,85,,,,
43,down,ماهر المعيقلي,سورة الملك,3,1,3,,,,
44,up,Elvis Presley,Who Am I?,44,23,85,,,,
45,up,Elvis Presley,You'll Never Walk Alone,45,24,85,,,,
46,up,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),46,2,79,,,,
47,up,Hillsong UNITED,Hosanna,47,25,85,,,,
48,up,Hillsong UNITED,Desperate People,48,27,85,,,,
49,down,Peter Hany,سادنو منك ياربي,25,1,4,,,,
50,down,Talloh VL,Wonders,49,3,8,,,,
51,down,Dacilia,He Is Able,50,1,10,,,,
52,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),51,1,13,,,,
53,down,Lil Savage,I'm Just,52,2,16,,,,
54,down,Lil Savage,I Need You,53,3,17,,,,
55,down,Pixie,Faith,54,1,6,,,,
56,down,Tiana,Zero To Hero,55,4,18,,,,
57,down,Pixie,My Own,56,2,18,,,,
58,down,Tim Janis,Come Home to Me (Ambient Nature Sounds),57,4,14,,,,
59,down,Pastor KD Veer,One In a Million,58,1,21,,,,
60,down,New Life Worship,Kad Ga2 Al Wakt (feat. Ashraf Isacc),59,4,17,,,,
61,down,New Life Worship,Sowt 3ors (feat. Shady Adel),60,5,17,,,,
62,down,Dzago Chatsama,Makomborero,61,1,47,,,,
63,down,ماريان جورج & Father Mousa Roshdy,أنا مسبي فيك - البوم هقول يارب,62,2,5,,,,
64,down,Natalie Grant,Face to Face,63,2,38,,,,
65,down,أبونا موسى رشدى,ياللى لمست النعش - ألبوم ردلي روحي,64,3,5,,,,
66,down,مايكل فايز,عشتي يا ست الكل,65,3,14,,,,
67,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],66,1,52,,,,
68,down,Peter CottonTale,Don't Leave (feat. Jess Connelly & Ant Clemons),67,2,62,,,,
69,down,Jodi Essex,Fighter,68,1,56,,,,
70,down,Natalie Grant,My Weapon (Sacred Version),69,4,60,,,,
71,down,Natalie Grant,My Weapon,70,1,62,,,,
72,down,Riley Clemmons,Over And Over,71,3,62,,,,
73,down,Jeremy Camp,My Defender,72,1,65,,,,
74,down,TobyMac,21 Years,73,1,74,,,,
75,down,Yusuf Islam,"I Look, I See",74,2,41,,,,
76,down,Olumide Iyun,Casting Crowns (feat. Michelle Benedek),75,1,80,,,,
77,down,Rend Collective,Your Name Is Power (Acoustic),76,3,65,,,,
78,down,Rend Collective,Your Name Is Power,77,6,60,,,,
79,down,بهجت عدلي,Inta Abouya Maaya Bi Saffi,78,1,49,,,,
80,down,Ziad Shahadeh,Yadouhou Al Mathkouba,79,1,16,,,,
81,down,Living Stones Quartet,Jesus Lover of My Soul,80,4,5,,,,
82,down,Karima Nayt,Homma,81,1,54,,,,
83,down,Karima Nayt,Salam,82,2,54,,,,
84,down,Karima Nayt,Mèliy,83,3,54,,,,
85,down,Karima Nayt,Laissez Les Say,84,1,44,,,,
86,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],85,2,72,,,,
87,down,MercyMe,Almost Home,86,7,62,,,,
88,down,Danny Gokey,Haven't Seen It Yet,87,5,65,,,,
89,down,TobyMac,Everything,88,6,65,,,,
90,down,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),89,8,65,,,,
91,down,هاني نبيل,Amro Ma Had,90,1,52,,,,
92,down,Kim Walker-Smith,Insatiable,91,3,85,,,,
93,down,Coptic Praise Team,Medly Keyahk,92,2,80,,,,
94,down,Albert Gyorfi,The Father's Song,93,67,45,,,,
95,down,Albert Gyorfi,For Your Name Is Holy,94,68,45,,,,
96,down,Albert Gyorfi,Hallelujah,95,69,45,,,,
97,down,Albert Gyorfi,The Heart of Worship,96,70,45,,,,
98,down,Albert Gyorfi,Mighty To Save,97,71,45,,,,
99,down,Albert Gyorfi,Who Am I,98,72,45,,,,
100,down,Albert Gyorfi,Here I Am To Worship,99,73,45,,,,
