Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,ZAYN,Dusk Till Dawn (feat. Sia),40,2,16,,,,
44,up,Cesar Sampson,Lazy Suit,56,6,30,,,,
45,down,Mabel,Don't Call Me Up,34,1,45,95,2019-10-13,95,2019-10-13
46,up,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),67,28,9,,,,
47,up,Pizzera & Jaus,eine ins leben,94,18,19,,,,
48,-,Lisa Pac,Helium,-,3,35,,,,
49,down,Simon Lewis,All I Am,35,11,17,,,,
50,down,Shawn Mendes,There's Nothing Holdin' Me Back,42,11,34,,,,
51,up,Aron Matthews,Over Again (feat. Montan),85,43,7,,,,
52,-,Lemo,Der Himmel über Wien,-,24,4,,,,
53,down,Tina Naderer,Sonnenallee,49,19,4,,,,
54,-,Sunrise Avenue,Hollywood Hills,-,11,33,,,,
55,down,Lisa Pac,Cool,45,2,30,,,,
56,-,Elton John,I'm Still Standing (Remastered),-,23,13,,,,
57,up,Robbie Williams,Angels,57,20,4,,,,
58,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,14,31,2019-10-06,23,2019-11-17
59,down,Julian le Play,Mein Anker,41,14,11,,,,
60,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,22,6,42,,,,
61,up,Ed Sheeran,I See Fire,98,23,28,,,,
62,-,The Common Linnets,Calm After the Storm,-,16,30,,,,
63,-,Die Mayerin,Tanzen im Regen,-,57,7,,,,
64,down,Andreas Bourani,Auf uns,24,24,10,,,,
65,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,30,3,74,2020-04-19,18,2020-08-09
66,-,Milow,Whatever It Takes,-,22,1,,,,
67,-,Panic! At the Disco,High Hopes,-,5,37,,,,
68,-,Taylor Swift,You Need To Calm Down,-,2,40,44,2019-10-06,44,2019-10-06
69,down,Liam Payne,Strip That Down (feat. Quavo),60,34,18,,,,
70,-,Michael Jackson,Thriller (2003 Edit),-,18,8,73,2019-11-03,73,2019-11-03
71,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,11,23,,,,
72,-,Michael Jackson,Beat It (Single Version),-,22,6,,,,
73,-,Corey Hart,Sunglasses At Night (Extended Version),-,37,5,,,,
74,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,32,12,,,,
75,up,Dua Lipa,Break My Heart,76,23,17,97,2020-03-29,5,2020-06-28
76,-,Simon Lewis,Break Your Wall,-,23,18,,,,
77,-,Coldplay,Viva La Vida,-,20,4,,,,
78,-,Pizzera & Jaus,jedermann,-,28,9,,,,
79,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,72,4,,,,
80,-,Savage Garden,Truly Madly Deeply,-,26,8,,,,
81,-,Stefanie Heinzmann,Build a House (feat. Alle Farben),-,22,10,,,,
82,down,Wanda,Ciao Baby,46,15,28,,,,
83,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",86,12,20,,,,
84,down,Aura Dione,Friends (feat. Rock Mafia),27,27,16,,,,
85,-,LINKIN PARK,Burn It Down,-,28,14,,,,
86,-,Doja Cat,Say So,-,86,1,,,,
87,-,Lady Gaga,The Edge of Glory,-,24,6,,,,
88,-,Bon Jovi,In These Arms,-,16,1,,,,
89,-,Soul Asylum,Runaway Train,-,16,11,,,,
90,-,R. City,Locked Away (feat. Adam Levine),-,61,1,,,,
91,-,Lifehouse,Halfway Gone,-,32,2,,,,
92,down,Ava Max,Sweet but Psycho,90,10,34,77,2019-10-06,77,2019-10-06
93,down,Seiler und Speer,Ala bin,52,10,31,,,,
94,down,Mark Forster,194 Länder (Single Version),73,6,40,,,,
95,down,Camila Cabello,Havana (feat. Young Thug),72,12,31,,,,
96,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,51,8,81,2020-02-09,81,2020-02-09
97,-,Radspitz,"Mallorca, da bin ich daheim (Live)",-,51,7,,,,
98,-,Zucchero,Baila (Sexy Thing),-,23,13,,,,
99,-,Belinda Carlisle,Heaven Is a Place On Earth,-,16,7,,,,
100,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,68,1,,,,
