Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,-,Rompasso,Kamikaze,-,9,33,,,,
57,up,Tallisker & LA Vision,Somewhere,68,4,18,,,,
58,down,M&S & The Girl Next Door,Salsoul Nugget (If You Wanna) [Mark Knight Remix],25,18,4,,,,
59,up,Shane Codd,Get Out My Head,66,5,30,,,,
60,-,Regard,Ride It,-,3,76,57,2019-10-06,13,2019-11-10
61,down,The Chainsmokers & Coldplay,Something Just Like This,55,12,81,,,,
62,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,6,89,,,,
63,-,Adamski & Seal,Killer,-,14,10,,,,
64,up,Welshy,Haiti,84,8,18,,,,
65,down,Cassette,My Way,47,26,4,,,,
66,-,Chapter & Verse,Ashes,-,30,2,,,,
67,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,4,34,,,,
68,up,Zubi,Love Zombie,74,68,4,,,,
69,up,Shanguy,Back to Life,76,8,41,,,,
70,down,Krystal Klear,Piano Banana,43,33,2,,,,
71,-,PBH & Jack,Waiting All My Life (feat. Hayla),-,11,43,,,,
72,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,19,39,,,,
73,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,18,2,,,,
74,-,David Guetta & Showtek,Your Love,-,74,1,,,,
75,-,Disciples,On My Mind,-,49,14,,,,
76,-,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,-,16,44,,,,
77,up,Ben Westbeech,Something for the Weekend (Radio Edit),100,10,11,,,,
78,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),48,48,3,,,,
79,-,SAINt JHN,Roses (Imanbek Remix Extended),-,19,9,84,2020-04-05,61,2020-05-24
80,down,York,On the Beach (Kryder Extended Remix),69,8,17,,,,
81,-,Gigi D'Agostino,Gigi D'Agostino,-,30,9,,,,
82,-,Rivaz,Walk the Dinosaur (feat. Lee Fields),-,82,2,,,,
83,down,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),15,3,18,,,,
84,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,10,86,,,,
85,-,Feder,Control (feat. Bryce Vine & Dan Caplen),-,23,36,,,,
86,-,Scooter,How Much Is the Fish (Extended Fish),-,86,1,,,,
87,-,Mauro Picotto,Save a Soul (Save A Soul Mix),-,18,21,,,,
88,down,Coldplay,A Sky Full of Stars,39,10,17,,,,
89,-,USL,Só Get Up (King Size Mix),-,46,5,,,,
90,-,"Twism, Tom Novy & Tommie Cotton",The Funk Soul Brother (Twism & Wavy Dot. 2020 Soulafied Remix),-,90,1,,,,
91,-,It's Deejay Time,It's Deejay Time (Mix),-,15,52,,,,
92,-,Secchi,I Say Yeah (feat. Orlando Johnson) [Extended],-,92,1,,,,
93,-,Daft Punk,Robot Rock,-,58,1,,,,
94,down,Avicii,Heaven,77,1,86,84,2019-10-06,84,2019-10-06
95,-,Noisestorm,Crab Rave,-,39,9,,,,
96,-,Magic Box,4 Your Love (Club Mix),-,96,1,,,,
97,-,Block & Crown & Paul Parsons,I'm Somebody Else,-,97,1,,,,
98,-,De'Lacy,Hideaway (Deep Dish Radio Edit),-,98,1,,,,
99,down,CamelPhat,Not Over Yet (feat. Noel Gallagher),82,3,34,,,,
100,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,44,,,,
