Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,Shakira,Chantaje (feat. Maluma),30,15,80,,,,
29,down,J Balvin & Khalid,Otra Noche Sin Ti,27,12,6,,,,
30,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,15,80,,,,
31,down,Daddy Yankee,Gasolina,25,17,80,,,,
32,down,Maluma,Corazón (feat. Nego do Borel),28,15,80,,,,
33,up,Ricky Martin,Livin' la Vida Loca,36,19,80,,,,
34,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,10,79,60,2019-10-20,7,2019-11-17
35,up,Nicky Jam & J Balvin,X,35,14,79,,,,
36,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),55,9,10,,,,
37,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,13,80,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,5,80,,,,
39,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,41,16,25,6,2020-12-06,6,2020-12-06
40,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),33,19,80,,,,
41,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],66,17,80,,,,
42,up,Pitbull,International Love (feat. Chris Brown),46,28,15,,,,
43,down,Maluma,Hawái,40,11,41,63,2020-08-09,2,2020-09-20
44,up,ROSALÍA & Travis Scott,TKN,56,2,51,96,2020-05-31,21,2020-06-07
45,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",68,23,77,,,,
46,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,10,58,74,2020-04-19,18,2020-08-09
47,up,CNCO & Natti Natasha,Honey Boo,85,9,56,,,,
48,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),69,1,80,3,2019-10-06,3,2019-10-06
49,down,Luis Fonsi & Demi Lovato,Échame la Culpa,37,9,80,,,,
50,down,Enrique Iglesias,I Like It (feat. Pitbull),24,24,80,,,,
51,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],38,29,80,,,,
52,down,Lele Pons,Celoso,45,8,80,,,,
53,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,53,2,,,,
54,up,Selena,Dreaming of You,60,54,18,,,,
55,up,Sebastián Yatra & Myke Towers,Pareja Del Año,73,55,3,24,2021-05-02,9,2021-05-16
56,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),57,56,5,100,2021-02-21,25,2021-03-07
57,up,CNCO & Yandel,Hey DJ,86,34,67,,,,
58,-,DJ Tik Tok,Akimilaku Slow Remix Viral Akimilakuo Lo Anjay Slow,-,58,1,,,,
59,-,Lara Di Umbra,Matria,-,59,2,,,,
60,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",92,53,36,,,,
61,-,"Dalex, Lenny Tavarez & iZaak",Jockey (feat. Dímelo Flow),-,61,1,,,,
62,up,CNCO,Se Vuelve Loca,76,29,79,,,,
63,down,Natti Natasha & Becky G.,Ram Pam Pam,61,44,3,,,,
64,-,Daddy Yankee,PROBLEMA,-,47,6,,,,
65,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,52,38,5,53,2021-03-28,13,2021-05-02
66,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,66,2,94,2019-10-20,94,2019-10-20
67,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,47,10,,,,
68,down,Selena,I Could Fall In Love,62,62,3,,,,
69,-,Natalia Lafourcade,Nunca Es Suficiente,-,69,2,,,,
70,down,J Balvin & Willy William,Mi Gente,49,27,74,,,,
71,-,"Yutaka, Alan D & AxelJonas",Coco,-,71,1,,,,
72,-,ROSALÍA,Malamente,-,43,39,,,,
73,down,Nicky Jam & Enrique Iglesias,El Perdón,42,20,80,,,,
74,-,CNCO,Reggaetón Lento (Bailemos),-,39,73,,,,
75,-,Alaina Castillo,i don't think i love you anymore,-,64,11,,,,
76,-,J Balvin & Bad Bunny,ODIO,-,76,1,,,,
77,down,Maluma,Felices los 4,51,42,71,,,,
78,down,Natti Natasha & Ozuna,Criminal,50,20,80,,,,
79,-,Lele Pons,Al Lau,-,79,1,,,,
80,-,Luis Fonsi & Ozuna,Imposible,-,65,13,,,,
81,down,CNCO,Pretend,54,19,76,,,,
82,-,Farruko,Va a Ser Abuela,-,82,1,,,,
83,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,7,58,,,,
84,-,"Ozuna, Doja Cat & Sia",Del Mar,-,16,33,,,,
85,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,81,46,19,,,,
86,-,Becky G. & Paulo Londra,Cuando Te Besé,-,86,1,,,,
87,-,Shakira,Perro Fiel (feat. Nicky Jam),-,59,31,,,,
88,-,CNCO,De Cero,-,1,36,,,,
89,down,maye,Tú,71,47,31,,,,
90,-,Shakira,Rabiosa (feat. Pitbull),-,60,22,,,,
91,down,Daddy Yankee,Dura,43,17,80,,,,
92,-,Piso 21 & Micro Tdh,Te Vi,-,72,6,,,,
93,-,"DJ Alan Gomez, Matias Mareco DJ & Lucas Rmx",Raka Taka Taka,-,86,2,,,,
94,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),59,26,80,,,,
95,down,Anitta,Me Gusta (with Cardi B & Myke Towers),93,12,30,31,2020-09-27,31,2020-09-27
96,down,Cosculluela,Prrrum,53,8,24,,,,
97,-,Manuel Turizo & Maluma,Amor en Coma,-,97,1,,,,
98,down,Kali Uchis,fue mejor,95,73,6,,,,
99,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,99,1,,,,
100,-,CNCO & Prince Royce,Llegaste Tú,-,50,25,,,,
