Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
21,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,18,8,111,,,,
22,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",12,5,111,,,,
23,-,The Piano Guys,Titanium / Pavane,-,6,107,,,,
24,up,Andrea Bocelli,Besame mucho,26,12,110,,,,
25,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,24,8,111,,,,
26,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,25,8,111,,,,
27,up,2CELLOS,Smooth Criminal,29,11,106,,,,
28,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,28,6,111,,,,
29,up,Ludovico Einaudi,Una Mattina,38,1,68,,,,
30,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,36,5,111,,,,
31,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",32,10,107,,,,
32,up,The Piano Guys,Peponi (Paradise),49,19,102,,,,
33,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,12,109,,,,
34,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,3,109,,,,
35,up,The Tenors,Forever Young,44,24,110,,,,
36,down,2CELLOS,With or Without You,34,13,108,,,,
37,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",35,25,99,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,12,109,,,,
39,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",39,27,96,,,,
40,up,Alexandra Stréliski,Plus tôt,41,1,105,,,,
41,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,7,104,,,,
42,up,Vitamin String Quartet,Don't Stop Believing,61,16,36,,,,
43,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",42,35,84,,,,
44,-,Stephan Moccio,October,-,26,2,,,,
45,down,Vitamin String Quartet,Hallelujah,43,19,103,,,,
46,down,The Piano Guys,Over the Rainbow / Simple Gifts,45,18,94,,,,
47,up,The Tenors,Amazing Grace (feat. Natalie Grant),54,25,105,,,,
48,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",27,20,108,,,,
49,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,56,18,95,,,,
50,down,The Piano Guys,The Cello Song,30,10,110,,,,
51,down,Jackie Evancho,O Holy Night,47,22,92,,,,
52,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",46,11,97,,,,
53,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,21,88,,,,
54,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,53,39,90,,,,
55,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,51,21,92,,,,
56,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",52,23,89,,,,
57,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",70,25,44,,,,
58,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: O Fortuna,59,48,96,,,,
59,up,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",69,24,79,,,,
60,up,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),85,5,58,,,,
61,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],94,49,90,,,,
62,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,97,24,55,,,,
63,up,The Tenors,Lead With Your Heart,68,57,91,,,,
64,-,Il Divo,Mama (English Version),-,19,84,,,,
65,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",9,4,106,,,,
66,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,57,48,92,,,,
67,down,2CELLOS,Thunderstruck,58,15,110,,,,
68,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,23,85,,,,
69,down,The Piano Guys,Fight Song / Amazing Grace,55,10,107,,,,
70,-,The Piano Guys,Without You,-,23,87,,,,
71,-,Alexandra Stréliski,Valse pour Maman,-,44,1,,,,
72,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,17,1,,,,
73,-,森本恵夫,Home Sweet Home (Bishop),-,73,1,,,,
74,-,"Anthony Way, St. Paul's Cathedral Choir, Stephen Goss & John Scott","Stille Nacht, Heilige Nacht",-,74,1,,,,
75,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",-,27,5,,,,
76,-,Alexandra Stréliski,Le nouveau départ,-,2,40,,,,
77,-,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",-,5,28,,,,
78,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,-,78,1,,,,
79,-,Cincinnati Pops Orchestra & Erich Kunzel,The Lord of the Rings - The Fellowship of the Ring: May It Be & Themes,-,79,1,,,,
80,-,Alexandra Stréliski,Par la fenêtre de Théo,-,54,6,,,,
81,-,"Paris Opera Orchestra, Georges Prêtre & Orchestre de l'Opéra National de Paris",À cette voix...Je crois entendre encore (Nadir) (1990 Remastered Version),-,81,1,,,,
82,down,The Piano Guys,Lord of the Rings,60,60,60,,,,
83,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",22,14,99,,,,
84,-,Kuniko,Cantus in memory of Benjamin Britten (arr. for Marimba),-,84,1,,,,
85,-,Fanny Clamagirand & Vanya Cohen,"Samson et Dalila, Op. 47, R. 288: Printemps qui commence (Version for Violin & Piano)",-,85,1,,,,
86,-,Cincinnati Pops Orchestra & Erich Kunzel,The Lord of the Rings - The Return of the King: The Ride of the Rohirrim,-,86,1,,,,
87,-,Cincinnati Pops Orchestra & Erich Kunzel,The Lord of the Rings - The Two Towers: The Hornburg,-,87,1,,,,
88,up,Andrea Bocelli,Because we believe,98,53,51,,,,
89,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),95,61,48,,,,
90,down,Jackie Evancho,Pie Jesu,48,20,81,,,,
91,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,96,60,70,,,,
92,-,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,-,5,17,,,,
93,up,Escala,Palladio,100,29,41,,,,
94,-,The Piano Guys,Code Name Vivaldi,-,62,51,,,,
95,up,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",99,66,45,,,,
96,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,-,39,27,,,,
