Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
61,up,Johnny Cash,At Folsom Prison (Live),66,25,75,,,,
62,-,Taylor Swift,Taylor Swift (Bonus Track Version),-,24,83,,,,
63,up,Kenny Chesney,Greatest Hits,83,63,12,,,,
64,up,Zach Bryan,Summertime Blues - EP,80,4,94,,,,
65,-,Dolly Parton,Ultimate Dolly Parton,-,18,168,,,,
66,up,Blake Shelton,Loaded: The Best of Blake Shelton,67,29,234,,,,
67,down,Morgan Wallen,If I Know Me,47,5,235,83,2020-01-05,32,2020-08-23
68,down,Charley Crockett,$10 Cowboy,52,9,5,,,,
69,down,Lily Rose,Runnin’ Outta Time - EP,34,34,3,,,,
70,down,George Strait,50 Number Ones,59,30,222,,,,
71,up,Emmylou Harris,All I Intended to Be,75,56,66,,,,
72,up,Jim Reeves,Jim Reeves: Greatest Hits,77,59,68,,,,
73,up,Chet Atkins & Mark Knopfler,Neck and Neck,76,53,70,,,,
74,-,Smithfield,Country With Heart (Part One),-,74,1,,,,
75,down,Jace Everett,Jace Everett,73,36,129,,,,
76,down,Tim McGraw,Greatest Hits,74,19,83,77,2019-11-17,45,2020-04-12
77,-,Cody Johnson,Ain't Nothin' to It,-,20,62,,,,
78,down,Tyler Childers,Purgatory,71,19,231,,,,
79,up,Sheryl Crow,Feels Like Home,81,64,62,,,,
80,-,Luke Combs,What You See Is What You Get,-,1,122,10,2019-11-10,7,2019-11-17
81,-,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",-,48,57,,,,
82,down,The Bellamy Brothers,Best of the Best,78,66,68,,,,
83,up,Michelle Branch,Everything Comes and Goes - EP,84,68,54,,,,
84,down,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,82,3,132,52,2020-03-22,23,2020-03-29
85,up,Don Williams,Don Williams Ultimate,88,78,56,,,,
86,down,Brad Paisley,Hits Alive,85,53,122,,,,
87,down,Jason Aldean,Highway Desperado,69,3,28,,,,
88,-,"Hank Williams, Jr.","Hank Williams, Jr.'s Greatest Hits, Vol. 1",-,35,14,,,,
89,up,Willie Nelson,Ride Me Back Home,92,77,43,,,,
90,-,Glen Campbell,Greatest Hits,-,45,40,,,,
91,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),79,3,53,,,,
92,up,Bailey Zimmerman,Religiously. The Album.,100,6,50,,,,
93,up,Blake Shelton,BRINGING BACK THE SUNSHINE,97,28,55,,,,
94,-,Warren Zeiders,Pretty Little Poison,-,14,32,,,,
95,up,Alan Jackson,Alan Jackson: 16 Biggest Hits,98,86,44,,,,
96,down,John Denver,The Essential John Denver,70,6,217,,,,
97,-,LeAnn Rimes,You Light Up My Life,-,95,6,,,,
98,-,The Ghost Rider Orchestra,The Greatest Western Themes,-,74,35,,,,
99,down,Zach Top,Cold Beer & Country Music,96,32,6,,,,
100,-,Marc Cohn,Marc Cohn,-,76,15,,,,
