Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,up,Антон Токарев,Седьмой лепесток,81,4,68,,,,
73,up,MONATIK,Люди… Камені…,75,7,11,,,,
74,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),74,7,103,,,,
75,down,"NILETTO, Олег Майами & Леша Свик",Не вспоминай,57,38,11,,,,
76,down,Adele,Set Fire to the Rain,68,35,8,,,,
77,-,Klavdiia Petrivna,Я щаслива (немає сил),-,77,1,,,,
78,up,Khrystyna Soloviy,Тримай,94,8,80,,,,
79,down,Один в каное,У мене немає дому,70,1,79,,,,
80,down,XOLIDAYBOY,Моя хулиганка,78,1,46,,,,
81,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",87,6,85,,,,
82,down,Jung Kook & Latto,Seven,67,46,8,,,,
83,down,ТІК,Кацапи,73,41,9,,,,
84,down,Discollusion,Stay Home,72,5,13,,,,
85,down,ANNA ASTI,Верю в тебя,76,13,19,,,,
86,-,MAX BARSKIH,Не плач,-,12,1,,,,
87,down,DOVI,Спокійно,79,15,30,,,,
88,down,Darisha,Під вінницьким дощем,69,52,5,,,,
89,-,Ivan Dorn,Целовать другого,-,89,1,,,,
90,up,Grohotsky,Будь зі мною,99,13,43,,,,
91,down,Ariana Grande,7 rings,90,22,67,58,2019-10-06,51,2020-01-05
92,up,Wellboy,Вишнi,96,5,95,,,,
93,down,Boombox,Квiти в волоссi,84,48,79,,,,
94,-,Balsam,Заповіт 2.0,-,94,1,,,,
95,-,ANGY KREYDA,Враже,-,21,56,,,,
96,-,HammAli & Navai,Птичка,-,1,110,,,,
97,up,KALUSH,Давай начистоту (feat. Skofka),97,12,73,,,,
98,up,Boombox,Вахтерам,98,45,79,,,,
99,up,MamaRika,Лелека (feat. YAKTAK),100,40,33,,,,
100,-,OneRepublic,I Ain't Worried,-,20,51,,,,
