Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
26,-,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",-,10,3,,,,
27,up,The Chainsmokers,Collage - EP,81,4,231,,,,
28,down,"Alan Walker, Peder Elias & Putri Ariani",Who I Am EP,25,1,13,,,,
29,up,Various Artists,Forza Horizon 5: Hospital Soundtrack,38,29,7,,,,
30,-,AVAION,Selfreflection,-,30,2,,,,
31,up,The Chainsmokers,World War Joy,58,1,204,32,2019-12-08,15,2019-12-15
32,down,Jungle,Volcano,16,10,22,,,,
33,-,Solarstone,Black Hole 25 Years (DJ Mix),-,33,1,,,,
34,up,Kenya Grace,The After Taste,72,2,9,,,,
35,-,Armin van Buuren,A State of Trance 800 (The Official Compilation),-,35,2,,,,
36,-,Sunshine Jones,Home,-,30,4,,,,
37,down,アヴィーチー,True,23,5,194,,,,
38,-,Gryffin,Alive,-,2,39,,,,
39,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),63,2,20,,,,
40,down,Argy,New World,30,3,8,,,,
41,up,Martin Garrix,Idem - EP,47,4,12,,,,
42,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),85,42,2,,,,
43,up,Armin van Buuren,Live at Ultra Music Festival Miami 2023 (Mainstage) [Highlights] [DJ Mix],86,13,33,,,,
44,down,Armin van Buuren,"Live at Tomorrowland, Belgium, 2019 (Highlights) [DJ Mix]",21,1,219,,,,
45,down,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",33,4,89,,,,
46,-,Kygo,Kygo,-,46,1,,,,
47,-,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",-,1,38,,,,
48,down,The Chainsmokers,Sick Boy,19,4,215,,,,
49,-,RÜFÜS DU SOL,Bloom,-,49,5,,,,
50,-,Larry Heard,Love's Arrival,-,50,2,,,,
51,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),51,12,4,,,,
52,down,Various Artists,Super Eurobeat Presents Initial D First Stage Selection,28,8,125,,,,
53,-,Disclosure,Cercle: Disclosure at Plitvice Lakes National Park in Croatia (DJ Mix),-,28,5,,,,
54,down,Andrew Rayel,FYH402 - Find Your Harmony Radio Episode #402,17,17,2,,,,
55,-,Alan Walker,"Alan Walker at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,1,102,,,,
56,-,Skrillex,Bangarang,-,16,63,,,,
57,-,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",-,3,77,,,,
58,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,58,1,,,,
59,-,Aquaria,Pride 2024 (DJ Mix),-,59,1,,,,
60,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),22,22,2,,,,
61,down,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",57,22,23,,,,
62,-,MaRLo,"MarLo (Tech Energy) at Dreamstate Socal, 2023 [DJ Mix]",-,62,1,,,,
63,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,63,1,,,,
64,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,7,15,,,,
65,-,Uncertain,Extinct,-,65,1,,,,
66,up,Calvin Harris,18 Months (Deluxe Edition),74,11,158,,,,
67,down,MYRNE,"Wayfarer, Vol. II (DJ Mix)",27,1,114,,,,
68,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,68,1,,,,
69,-,Machine Girl,RePorpoised Phantasies - EP,-,69,2,,,,
70,down,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",20,20,3,,,,
71,-,Annie Lennox,Dance Vault Mixes: A Whiter Shade of Pale / No More I Love You's,-,71,1,,,,
72,-,Armin van Buuren,Breathe In,-,4,17,,,,
73,-,서이브,마라탕후루,-,73,1,,,,
74,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",42,1,16,,,,
75,-,Ekstrak,Falken Drift Team,-,75,1,,,,
76,-,Inner Kneipe,Ging Gang Goolly - EP,-,76,1,,,,
77,-,Magnofield,Crysallis,-,77,1,,,,
78,-,Dimitri Vegas & Like Mike,"Dimitri Vegas & Like Mike at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,8,87,,,,
79,-,The Chainsmokers,The Chainsmokers at Parookaville 2023 (DJ Mix),-,47,2,,,,
80,-,Fatrik,Gangnam Classic 2,-,80,2,,,,
81,-,Dirtyphonics,Magnetic,-,81,1,,,,
82,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",69,7,39,,,,
83,-,Dimitri Vegas & Like Mike,Tomorrowland 2018 - EP,-,27,27,,,,
84,down,Anyma,Genesys II,55,18,8,,,,
85,-,Joel Corry,"Fitness: Run, January 2023 (DJ Mix)",-,1,16,,,,
86,-,David Guetta,Listen,-,17,48,,,,
87,down,Martin Garrix,Sentio,45,2,81,,,,
88,-,Conducta,The Kiwi Sound (DJ Mix),-,27,3,,,,
89,-,San Holo,EXISTENTIAL DANCE MUSIC,-,7,7,,,,
90,-,Tiësto,Super Bowl LVIII Dance Party (DJ Mix),-,1,13,,,,
91,up,Kygo,Cloud Nine,99,6,154,,,,
92,down,Empire of the Sun,Walking On a Dream (Special Edition),54,40,19,,,,
93,-,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",-,2,20,,,,
94,down,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",66,1,184,,,,
95,-,Dillon Francis,"Fitness: Run, January 2024 (DJ Mix)",-,1,11,,,,
96,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,23,3,,,,
97,-,Hardwell,"Tomorrowland 2022: Hardwell at Mainstage, Weekend 3 (DJ Mix)",-,3,72,,,,
98,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",24,1,40,,,,
99,-,Armin van Buuren,A State of Trance Year Mix 2022 (DJ Mix) [Mixed by Armin van Buuren],-,15,6,,,,
100,down,Modera,From Walks of Life,96,96,2,,,,
