Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
63,-,Marcin Wasilewski Trio,January,-,63,1,,,,
64,up,Louis Prima,Angelina (feat. Sam Butera & The Witnesses),76,64,2,,,,
65,-,"Grover Washington, Jr.",Winelight,-,40,14,,,,
66,-,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,-,15,126,,,,
67,-,BGM channel,Relaxing Jazz - Background Music,-,36,14,,,,
68,-,Olivia Ong,A Girl Meets Bossanova,-,37,25,,,,
69,-,BADBADNOTGOOD,IV,-,39,11,,,,
70,-,アントニオ・カルロス・ジョビン,Wave,-,13,33,,,,
71,-,Tord Gustavsen Trio,Opening,-,71,2,,,,
72,-,Louis Armstrong,The Very Best of Louis Armstrong,-,6,115,,,,
73,down,Tompi,My Happy Life,46,16,93,,,,
74,-,Relaxing Piano Crew,Study Jazz - Jazz Piano for Concentration & Focus in Minor Keys,-,72,2,,,,
75,up,COFFEE MUSIC MODE,Ocean Cafe Lounge,77,75,2,,,,
76,-,Casiopea,MINT JAMS(Live),-,27,24,,,,
77,-,Various Artists,Lounge Jazz (Bar & Café),-,77,1,,,,
78,down,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,50,2,212,,,,
79,-,Kirk Whalum,Epic Cool,-,79,1,,,,
80,-,ShibayanRecords,TOHO BOSSA NOVA 2,-,33,10,,,,
81,-,Joey Alexander,Continuance,-,13,17,,,,
82,-,Cafe lounge Jazz,Lively Bossa Background Music in a Stylish Cafe,-,82,1,,,,
83,-,Kenny G,The Moment,-,10,34,,,,
84,-,Cafe Music BGM Channel,Relaxing Jazz,-,5,88,,,,
85,down,Jack Jezzro,Romance In Venice,39,21,29,,,,
86,-,Kenny G,Innocence,-,8,26,,,,
87,-,Nubiyan Twist,Find Your Flame,-,87,1,,,,
88,-,Stan Getz,Getz For Lovers (Deluxe Edition),-,26,5,,,,
89,down,D’MASIV,Jazz Project (Live At Java Jazz Festival 2013),29,19,63,,,,
90,-,BGM channel,夜ピアノカフェ,-,90,1,,,,
91,-,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,-,54,3,,,,
92,-,George Benson,Songs and Stories,-,61,2,,,,
93,-,Antônio Carlos Jobim,Tide (Bonus Track Version),-,93,1,,,,
94,down,Bing Crosby,Bing Sings the Cole Porter Songbook,51,51,2,,,,
95,up,Mocky,Overtones for the Omniverse,95,95,2,,,,
96,-,JAZZ PARADISE,Blossom Garden JAZZ for Relaxing Time,-,96,1,,,,
97,-,New York Jazz Lounge,Bar Jazz Classics,-,44,6,,,,
98,-,Dave Koz,Greatest Hits,-,7,196,,,,
99,down,Bob James,Feel Like Making LIVE!,65,3,48,,,,
100,-,Glass Beams,Mirage - EP,-,12,21,,,,
